Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Anthomyiidae,,,,"Root-Maggot Flies",,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,,,None,,,
Insecta,Diptera,Anthomyiidae,Hydrophoria,lancifer,,None,"Harris, 1780",,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,,,"Giant Robber Flies",,,
Insecta,Diptera,Asilidae,Promachus,hinei,,None,"Bromley 1931",,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,irroratus,,None,"Say, 1823",,
Insecta,Diptera,Bombyliidae,Anthrax,pauper,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,decora,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Calliphoridae,,,,"Blow Flies",,,
Insecta,Diptera,Calliphoridae,Lucilia,,,None,,,
Insecta,Diptera,Calliphoridae,Lucilia,sericata,,"Common Green Bottle Fly","(Meigen, 1826)",,
Insecta,Diptera,Cecidomyiidae,,,,"Gall Midges and Wood Midges",,,
Insecta,Diptera,Cecidomyiidae,Polystepha,,,None,,,
Insecta,Diptera,Cecidomyiidae,Polystepha,pilulae,,None,,,
Insecta,Diptera,Ceratopogonidae,,,,"Biting Midges",,,
Insecta,Diptera,Ceratopogonidae,Bezzia,,,None,,,
Insecta,Diptera,Ceratopogonidae,Bezzia,nobilis,,None,"(Winnertz, 1852)",,
Insecta,Diptera,Cylindrotomidae,,,,"Cylindrotomid Crane Flies",,,
Insecta,Diptera,Cylindrotomidae,Liogma,,,None,,,
Insecta,Diptera,Cylindrotomidae,Liogma,nodicornis,,None,,,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Muscidae,Musca,domestica,,"House Fly","Linnaeus, 1758",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,proximus,,None,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,flavipes,,"Orange-legged Drone Fly","Walker,1849",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,geminatus,,"Eastern Calligrapher",,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
