Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Attelabidae,,,,"Leaf Rolling Weevils",,,
Insecta,Coleoptera,Attelabidae,Synolabus,,,None,,,
Insecta,Coleoptera,Attelabidae,Synolabus,nigripes,,None,"(LeConte 1824)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,formosa,,"Big Sand Tiger Beetle","Say, 1817",306.190000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Euryderus,,,None,,,
Insecta,Coleoptera,Carabidae,Euryderus,grossus,,None,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Hemierana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hemierana,marginata,,None,(Fabricius),,
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,octonotatus,,None,(Haldeman),,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Blepharida,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Blepharida,rhois,,"Sumac Flea Beetle",(Forster),,
Insecta,Coleoptera,Chrysomelidae,Capraita,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Capraita,thyamoides,,None,"(Crotch, 1873",,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Chrysomela,scripta,,"Cottonwood Leaf Beetle","Fabricius, 1801",315.090000,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Coleothorpa,dominicana,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,mutabilis,,None,"F.E. Melsheimer, 1847",,
Insecta,Coleoptera,Chrysomelidae,Cryptocephalus,quadruplex,,None,"Newman, 1841",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,cristata,,None,,,
Insecta,Coleoptera,Chrysomelidae,Leptinotarsa,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Leptinotarsa,decemlineata,,"Colorado Potato Beetle",,315.290000,
Insecta,Coleoptera,Chrysomelidae,Metachroma,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Metachroma,angustulum,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Microrhopala,vittata,,"Goldenrod Leaf Miner",(Fabricius),,
Insecta,Coleoptera,Chrysomelidae,Ophraella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Ophraella,cribrata,,None,(LeConte),,
Insecta,Coleoptera,Chrysomelidae,Oulema,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Oulema,collaris,,None,(Say),,
Insecta,Coleoptera,Chrysomelidae,Plagiometriona,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Plagiometriona,clavata,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,rosea,,None,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Tyloderma,,,None,,,
Insecta,Coleoptera,Curculionidae,Tyloderma,aereum,,None,"(Say, 1831)",,
Insecta,Coleoptera,Geotrupidae,,,,"Earth-Boring Scarab Beetles",,,
Insecta,Coleoptera,Geotrupidae,Geotrupes,,,None,,,
Insecta,Coleoptera,Geotrupidae,Geotrupes,opacus,,"Opaque Earth Boring Beetle","Halderman, 1853",315.230000,"Geotrupidae opacus"
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,placidus,,"Stag Beetle",Say,317.060000,
Insecta,Coleoptera,Lycidae,,,,"Net-winged Beetles",,,
Insecta,Coleoptera,Lycidae,Calopteron,,,None,,,
Insecta,Coleoptera,Lycidae,Calopteron,reticulatum,,"Reticulated Net-winged Beetle",(Fabricius),,
Insecta,Coleoptera,Lycidae,Calopteron,terminale,,"Netwinged Beetle",Say,314.040000,
Insecta,Coleoptera,Melyridae,,,,"Soft-winged Flower Beetles",,,
Insecta,Coleoptera,Melyridae,Collops,,,None,,,
Insecta,Coleoptera,Melyridae,Collops,tricolor,,None,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,trifasciata,,"Three lined Hoplia","Say, 1825",,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Strigoderma,arbicola,,"Sand Chafer",,312.070000,
