Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Alismatales,,,,,None,,,
Magnoliopsida,Alismatales,Araceae,,,,"Arum Family",,,
Magnoliopsida,Alismatales,Araceae,Arisaema,,,None,,,
Magnoliopsida,Alismatales,Araceae,Arisaema,triphyllum,,"Jack in the Pulpit",,,
Magnoliopsida,Apiales,,,,,None,,,
Magnoliopsida,Apiales,Apiaceae,,,,"Carrot Family",,,
Magnoliopsida,Apiales,Apiaceae,Osmorhiza,,,None,,,
Magnoliopsida,Apiales,Apiaceae,Osmorhiza,claytonii,,"Sweet Cicely",,,
Magnoliopsida,Apiales,Apiaceae,Osmorhiza,longistylis,,"American Sweet Cicely",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Hypoxidaceae,,,,None,,,
Magnoliopsida,Asparagales,Hypoxidaceae,Hypoxis,,,None,,,
Magnoliopsida,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Yellow Eyed Grass",,,
Magnoliopsida,Asparagales,Iridaceae,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,augustifolium,,"Blue-eyed Grass",,,
Magnoliopsida,Asterales,,,,,None,,,
Magnoliopsida,Asterales,Asteraceae,,,,"Aster Family",,,
Magnoliopsida,Asterales,Asteraceae,Krigia,,,None,,,
Magnoliopsida,Asterales,Asteraceae,Krigia,biflora,,"Tow-flower Dwarf Dandelion",,,
Magnoliopsida,Caryophyllales,,,,,None,,,
Magnoliopsida,Caryophyllales,Portulacaceae,,,,"Purslane Family",,,
Magnoliopsida,Caryophyllales,Portulacaceae,Claytonia,,,None,,,
Magnoliopsida,Caryophyllales,Portulacaceae,Claytonia,virginica,,"Spring Beauty",,,
Magnoliopsida,Dipsacales,,,,,None,,,
Magnoliopsida,Dipsacales,Caprifoliaceae,,,,None,,,
Magnoliopsida,Dipsacales,Caprifoliaceae,Triosteum,,,None,,,
Magnoliopsida,Dipsacales,Caprifoliaceae,Triosteum,perfoliatum,,"Common Horse Gentian",,,
Magnoliopsida,Geraniales,,,,,None,,,
Magnoliopsida,Geraniales,Geraniaceae,,,,"Geranium Family",,,
Magnoliopsida,Geraniales,Geraniaceae,Geranium,,,None,,,
Magnoliopsida,Geraniales,Geraniaceae,Geranium,maculatum,,"Wild Geranium",,,
Magnoliopsida,Liliales,,,,,None,,,Liliales
Magnoliopsida,Liliales,Liliaceae,,,,"Lily Family",,,
Magnoliopsida,Liliales,Liliaceae,Trillium,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Trillium,recurvatum,,"Prairie Trillium",,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,grandiflora,,"Large-flowered Bellwort","J E Smith",,
Magnoliopsida,Papaverales,,,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,,,,"Poppy Family",,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,,,None,,,
Magnoliopsida,Papaverales,Papaveraceae,Dicentra,cucullaria,,"Dutchman's Breeches",,,
Magnoliopsida,Primulales,,,,,None,,,
Magnoliopsida,Primulales,Primulaceae,,,,"Primrose Family",,,
Magnoliopsida,Primulales,Primulaceae,Dodecatheon,,,None,,,
Magnoliopsida,Primulales,Primulaceae,Dodecatheon,meadia,,"Shooting Star",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,,,,"Barberry Family",,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,,,None,,,
Magnoliopsida,Ranunculales,Berberidaceae,Podophyllum,peltatum,,"May Apple",,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,thalictroides,,"Rue Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,trifolia,,"Three-leaved Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,biternatum,,"False Rue Anemone",,,"Isopyrum biternatum"
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Early Buttercup",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,hispidus,,"Hispid Buttercup",,,
Magnoliopsida,Rosales,,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Potentilla,,,None,,,
Magnoliopsida,Rosales,Rosaceae,Potentilla,simplex,,None,,,
Magnoliopsida,Scrophulariales,,,,,None,,,
Magnoliopsida,Scrophulariales,Scrophulariaceae,,,,"Figwort Family",,,
Magnoliopsida,Scrophulariales,Scrophulariaceae,Castilleja,,,None,,,
Magnoliopsida,Scrophulariales,Scrophulariaceae,Castilleja,coccinea,,"Indian Paintbrush",,,
Magnoliopsida,Solanales,,,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,,,,"Phlox Family",,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,bifida,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Phlox,divaricata,,"Blue Phlox",,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,,,None,,,
Magnoliopsida,Solanales,Polemoniaceae,Polemonium,reptans,,None,Linnaeus,,
Magnoliopsida,Violales,,,,,None,,,
Magnoliopsida,Violales,Violaceae,,,,"Violet Family",,,
Magnoliopsida,Violales,Violaceae,Viola,,,None,,,
Magnoliopsida,Violales,Violaceae,Viola,pubescens,,"Yellow Violet",,,
Magnoliopsida,Violales,Violaceae,Viola,sororia,,"Common Violet",,,
Magnoliopsida,flowerorder,,,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,flowergenus,,,None,,,
Magnoliopsida,flowerorder,flowerfamily,flowergenus,undetermined,,None,,,
