Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Apiomerus,,,None,,,
Insecta,Hemiptera,Reduviidae,Apiomerus,crassipes,,"Bee Assassin","(Fabricius, 1803)",,
Insecta,Hemiptera,Reduviidae,Fitchia,,,None,,,
Insecta,Hemiptera,Reduviidae,Fitchia,aptera,,None,"Stål, 1859",,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Reduviidae,Pselliopus,,,None,,,
Insecta,Hemiptera,Reduviidae,Pselliopus,barberi,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,,,None,,,
Insecta,Hemiptera,Reduviidae,Sinea,spinipes,,None,"(Herrich-Schaeffer, 1846)",,
