Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Carnivora,,,,,"Eutherian Mammals",,,
Mammalia,Carnivora,Canidae,,,,"Dog-like Carnivorans",,,
Mammalia,Carnivora,Canidae,Bitsy,,,None,,,
Mammalia,Carnivora,Canidae,Bitsy,Wren,,None,,,
Mammalia,Carnivora,Canidae,Canis,,,None,,,
Mammalia,Carnivora,Canidae,Canis,latrans,,Coyote,,,
Mammalia,Carnivora,Canidae,Canis,lupus,,"Gray Wolf","Linnaeus, 1758",,
Mammalia,Carnivora,Canidae,Vulpes,,,None,,,
Mammalia,Carnivora,Canidae,Vulpes,vulpes,,"Red Fox",,,
