Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Anomala,marginata,,None,Fabricius,311.010000,
Insecta,Coleoptera,Scarabaeidae,Anomala,undulata,,None,Melsheimer,311.020000,
Insecta,Coleoptera,Scarabaeidae,Ataenius,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Ataenius,desertus,,None,"Horn ,1871",,
Insecta,Coleoptera,Scarabaeidae,Ataenius,platensis,,None,(Blanchard),,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Blackburneus,stercorosus,,None,(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,Canthon,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Canthon,pilularius,,"Common tumblebug","(Linnaeus, 1758)",,
Insecta,Coleoptera,Scarabaeidae,Copris,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Copris,fricator,,None,,311.050000,
Insecta,Coleoptera,Scarabaeidae,Cotapala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cotapala,lanigera,,None,,311.060000,
Insecta,Coleoptera,Scarabaeidae,Cotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cotinus,nitida,,None,,311.070000,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,borealis,,"Northern Masked Chafer","Arrow, 1911",,
Insecta,Coleoptera,Scarabaeidae,Cyclocephala,lurida,,None,,311.080000,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,linearis,,None,"(Gyllendal, 1817)",,
Insecta,Coleoptera,Scarabaeidae,Dichelonyx,subvittata,,None,(Leconte),311.090000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,thoracica,,None,"Fall, 1909",311.120000,
Insecta,Coleoptera,Scarabaeidae,Diplotaxis,undetermined,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,modesta,,None,,312.010000,
Insecta,Coleoptera,Scarabaeidae,Hoplia,trivialis,,"Dark Hoplia",LeConte,312.200000,
Insecta,Coleoptera,Scarabaeidae,Labarrus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Labarrus,pseudolividus,,None,(Balthasar),,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,angustatus,,None,(Beauvois),311.170000,
Insecta,Coleoptera,Scarabaeidae,Macrodactylus,subspinosus,,"Rose Chafer",(Fabricius),,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Oscarinus,rusicola,,None,"Melsheimer, 1845",,"Aphodius rusicola"
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phanaeus,vindex,,"Rainbow Scarab","Macleay, 1819",311.210000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,crenulata,,None,,311.220000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,lanceolata,,None,,311.230000,
Insecta,Coleoptera,Scarabaeidae,Phyllophaga,undetermined,,None,,311.240000,
Insecta,Coleoptera,Scarabaeidae,Popillia,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Popillia,japonica,,"Japanese Beetle",,312.040000,
Insecta,Coleoptera,Scarabaeidae,Serica,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Serica,undetermined,,None,,312.060000,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Stenotothorax,badipes,,None,Melsheimer,311.030000,"Aphodius badipes"
Insecta,Coleoptera,Scarabaeidae,Tomarus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Tomarus,gibbosus,,None,,312.090000,
Insecta,Coleoptera,Scarabaeidae,Tomarus,relictus,,None,,312.090000,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Trichiotinus,viridans,,None,"Kirby, 1837",,
