Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Pieridae,,,,"White, Yellow and Orange Butterflies - 4193 to 4248",,,Pieridae
Insecta,Lepidoptera2,Pieridae,Colias,,,None,,,
Insecta,Lepidoptera2,Pieridae,Colias,eurytheme,,"Orange Sulphur","Boisduval, 1852",4210.000000,
Insecta,Lepidoptera2,Pieridae,Colias,philodice,,"Clouded Sulphur","Godart, 1819",4209.000000,
Insecta,Lepidoptera2,Pieridae,Pieris,,,None,,,
Insecta,Lepidoptera2,Pieridae,Pieris,rapae,,"Cabbage White","(Linnaeus, 1758)",4197.000000,
Insecta,Lepidoptera2,Pieridae,Pyrisitia,,,None,,,Eurema
Insecta,Lepidoptera2,Pieridae,Pyrisitia,lisa,,"Little Yellow","(Boisduval & Le Conte, [1830])",4237.000000,"Eurema lisa"
Insecta,Lepidoptera2,Pieridae,Zerene,,,None,,,
Insecta,Lepidoptera2,Pieridae,Zerene,cesonia,,"Southern Dogface","(Stoll, 1790)",4224.000000,
