Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Walshia,miscecolorella,,"Sweetclover Root Borer Moth","(Chambers, 1875)",1615.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Achyra,,,None,,,
Insecta,Lepidoptera1,Crambidae,Achyra,rantalis,,"Garden Webworm Moth","(Guenee, 1854)",4975.000000,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Chrysoteuchia,topiarius,,"Topiary Grass-veneer","(Zeller, 1866)",5391.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,agitatellus,,"Double Banded Grass Veneer Moth","Clemens, 1860",5362.000000,
Insecta,Lepidoptera1,Crambidae,Crambus,youngellus,,"Young's Grass-veneer Moth","Kearfott, 1908",5349.000000,
Insecta,Lepidoptera1,Crambidae,Elophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Elophila,obliteralis,,"Waterlily Leafcutter Moth","(Walker, 1859)",4755.000000,
Insecta,Lepidoptera1,Crambidae,Mimoschinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Mimoschinia,rufofascialis,,"Rufous-banded Crambid","(Stephens, 1834)",4826.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Ostrinia,nubilalis,,"European Corn Borer Moth","Hubner, 1796",4949.000000,
Insecta,Lepidoptera1,Crambidae,Ostrinia,penitalis,,"American Lotus Borer Moth","(Grote, 1876)",4946.000000,
Insecta,Lepidoptera1,Crambidae,Parapoynx,,,None,,,
Insecta,Lepidoptera1,Crambidae,Parapoynx,badiusalis,,"Chestnut-marked Pondweed Moth","(Walker, 1859)",4761.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pediasia,trisecta,,"Sod Webworm Moth","(Walker, 1856)",5413.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,generosa,,None,"(Grote and Robinson, 1867)",5056.000000,
Insecta,Lepidoptera1,Crambidae,Udea,,,None,,,
Insecta,Lepidoptera1,Crambidae,Udea,rubigalis,,"Celery Leaftier Moth","(Guenee, 1854)",5079.000000,
Insecta,Lepidoptera1,Crambidae,Urola,,,None,,,
Insecta,Lepidoptera1,Crambidae,Urola,nivalis,,"Snowy Urola","(Drury, 1773)",5464.000000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Ethmia,,,None,,,Ethmia
Insecta,Lepidoptera1,Depressariidae,Ethmia,zelleriella,,"Zeller's Ethmia Moth","(Chambers, 1878)",992.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Crambidia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Crambidia,pallida,,"Pale Lichen Moth","Packard, 1864",8045.100000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,fucosa,,"Painted Lichen Moth","Hubner, [1831]",8090.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Idia,americalis,,"American Idia Moth","(Guenee, 1854)",8322.000000,
Insecta,Lepidoptera1,Erebidae,Lascoria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lascoria,ambigualis,,"Ambiguous Moth","(Walker, 1866)",8393.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,eumelusalis,,"Dark Phalaenostola Moth","(Walker, 1859)",8363.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Virbia,aurantiaca,,"Orange Holomelina Moth","(Hubner, [1831])",8121.000000,
Insecta,Lepidoptera1,Erebidae,Virbia,rubicundaria,,"Ruddy Homomelina","(Hubner, [1831])",8122.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,ensis,,None,"Hodges,1999",2123.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Cabera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cabera,quadrifasciaria,,"Four-lined Cabera Moth","(Packard, 1873)",6680.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Erannis,,,None,,,
