Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Anasimyia,,,None,,,
Insecta,Diptera,Syrphidae,Anasimyia,bilinearis,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,nitida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Spilomyia,,,None,,,
Insecta,Diptera,Syrphidae,Spilomyia,longicornis,,None,"Loew, 1872",,
Insecta,Diptera,Syrphidae,Syritta,,,None,,,
Insecta,Diptera,Syrphidae,Syritta,pipiens,,"Thick-legged Hoverfly","(Linnaeus, 1758)",,
Insecta,Diptera,Syrphidae,Xanthogramma,,,None,,,
Insecta,Diptera,Syrphidae,Xanthogramma,flavipes,,None,,,
