Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Anthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,albofasciatus,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,georgicus,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,irroratus,,None,"Say, 1823",,
Insecta,Diptera,Bombyliidae,Anthrax,pauper,,None,,,
Insecta,Diptera,Bombyliidae,Anthrax,pluto,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,anthophilus,,None,"Evenhuis, 1983",,
Insecta,Diptera,Bombyliidae,Bombylius,comanche,,None,,,
Insecta,Diptera,Bombyliidae,Bombylius,major,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,,,None,,,
Insecta,Diptera,Bombyliidae,Chrysanthrax,cypris,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,decora,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,fascipennis,,None,,,
Insecta,Diptera,Bombyliidae,Exoprosopa,undetermined,,None,,,
Insecta,Diptera,Bombyliidae,Geron,,,None,,,
Insecta,Diptera,Bombyliidae,Geron,calvus,,None,,,
Insecta,Diptera,Bombyliidae,Geron,undetermined,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,,,None,,,
Insecta,Diptera,Bombyliidae,Hemipenthes,sinuosa,,None,,,
Insecta,Diptera,Bombyliidae,Heterostylum,,,None,,,
Insecta,Diptera,Bombyliidae,Heterostylum,robustum,,"Bomber Fly","(Osten-Sacken 1877)",,
Insecta,Diptera,Bombyliidae,Lepidophora,,,None,,,
Insecta,Diptera,Bombyliidae,Lepidophora,lutea,,None,,,
Insecta,Diptera,Bombyliidae,Ogcodocera,,,None,,,
Insecta,Diptera,Bombyliidae,Ogcodocera,leucoprocta,,"White-faced Bee Fly","(Wiedemann, 1828)",,
Insecta,Diptera,Bombyliidae,Paravilla,,,None,,,
Insecta,Diptera,Bombyliidae,Paravilla,separata,,None,,,
Insecta,Diptera,Bombyliidae,Sparnopolius,,,None,,,
Insecta,Diptera,Bombyliidae,Sparnopolius,confusus,,None,"(Wiedemann, 1824)",,
Insecta,Diptera,Bombyliidae,Systoechus,,,None,,,
Insecta,Diptera,Bombyliidae,Systoechus,vulgaris,,None,,,
Insecta,Diptera,Bombyliidae,Villa,,,None,,,
Insecta,Diptera,Bombyliidae,Villa,hypomelas,,None,,,
Insecta,Diptera,Bombyliidae,Villa,lateralis,,None,,,
Insecta,Diptera,Bombyliidae,Villa,nigropecta,,None,,,
Insecta,Diptera,Bombyliidae,Villa,undetermined,,None,,,
Insecta,Diptera,Bombyliidae,Xenox,,,None,,,
Insecta,Diptera,Bombyliidae,Xenox,tigrinus,,"Tiger Bee Fly","(De Geer, 1776)",,
