Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Stratiomyidae,,,,"Soldier Flies",,,
Insecta,Diptera,Stratiomyidae,Actina,,,None,,,
Insecta,Diptera,Stratiomyidae,Actina,viridis,,None,"(Say, 1824)",,
Insecta,Diptera,Stratiomyidae,Caloparyphus,,,None,,,
Insecta,Diptera,Stratiomyidae,Caloparyphus,tetraspilus,,None,"(Loew, 1866)",,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,,,None,,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,binotatus,,None,,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,varipes,,None,,,
Insecta,Diptera,Stratiomyidae,Hedriodiscus,vertebratus,,None,,,
Insecta,Diptera,Stratiomyidae,Hermetia,,,None,,,
Insecta,Diptera,Stratiomyidae,Hermetia,illucens,,"Black Soldier Fly",(Linnaeus),,
Insecta,Diptera,Stratiomyidae,Merosargus,,,None,,,
Insecta,Diptera,Stratiomyidae,Merosargus,caeruleifrons,,None,"(Johnson, 1900)",,
Insecta,Diptera,Stratiomyidae,Microchrysa,,,None,,,
Insecta,Diptera,Stratiomyidae,Microchrysa,polita,,None,,,
Insecta,Diptera,Stratiomyidae,Myxosargus,,,None,,,
Insecta,Diptera,Stratiomyidae,Myxosargus,nigricormis,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,cincta,,None,,,
Insecta,Diptera,Stratiomyidae,Odontomyia,virgo,,None,,,
Insecta,Diptera,Stratiomyidae,Oxycera,,,None,,,
Insecta,Diptera,Stratiomyidae,Oxycera,variegata,,None,"Olivier, 1811",,
Insecta,Diptera,Stratiomyidae,Pachygaster,,,None,,,
Insecta,Diptera,Stratiomyidae,Pachygaster,pulchra,,None,"Loew, 1863",,
Insecta,Diptera,Stratiomyidae,Ptecticus,,,None,,,
Insecta,Diptera,Stratiomyidae,Ptecticus,trivittatus,,"Yellow Soldier Fly","(Say, 1829)",,
Insecta,Diptera,Stratiomyidae,Sargus,,,None,,,
Insecta,Diptera,Stratiomyidae,Sargus,decorus,,None,"Say, 1824",,
Insecta,Diptera,Stratiomyidae,Stratiomys,,,None,,,
Insecta,Diptera,Stratiomyidae,Stratiomys,meigenii,,None,"Wiedemann, 1830",,
Insecta,Diptera,Stratiomyidae,Stratiomys,norma,,None,,,
Insecta,Diptera,Stratiomyidae,Stratiomys,obesa,,None,"(Loew, 1866)",,
Insecta,Diptera,Stratiomyidae,Stratiomys,undetermined,,None,,,
