Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,arcanella,,"Grass Tubeworm Moth","(Clemens, 1859)",340.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,popeanella,,"Clemen's Grass-tubeworm Moth","(Clemens, 1859)",373.000000,
Insecta,Lepidoptera1,Tineidae,Amydria,,,None,,,Amydria
Insecta,Lepidoptera1,Tineidae,Amydria,effrentella,,None,"Clemens, 1859",334.000000,
Insecta,Lepidoptera1,Tineidae,Cephimallota,,,None,,,
Insecta,Lepidoptera1,Tineidae,Cephimallota,obscurostrigella,,None,"(Chambers, 1874)",324.000000,"Cephitinea obscurostrigella"
Insecta,Lepidoptera1,Tineidae,Monopis,,,None,,,
Insecta,Lepidoptera1,Tineidae,Monopis,spilotella,,None,"Tengstrom, 1848",421.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,,,None,,,
Insecta,Lepidoptera1,Tineidae,Nemapogon,acapnopennella,,None,"(Clemens, 1863)",261.000000,
Insecta,Lepidoptera1,Tineidae,Nemapogon,clematella,,None,"(Fabricius, 1781)",263.500000,
Insecta,Lepidoptera1,Tineidae,Scardiella,,,None,,,
Insecta,Lepidoptera1,Tineidae,Scardiella,approximatella,,None,"(Dietz, 1905)",308.000000,
Insecta,Lepidoptera1,Tineidae,Tinea,,,None,,,
Insecta,Lepidoptera1,Tineidae,Tinea,apicimaculella,,None,"Chambers, 1875",392.000000,
Insecta,Lepidoptera1,Tineidae,Xylesthia,,,None,,,
Insecta,Lepidoptera1,Tineidae,Xylesthia,pruniramiella,,"Clemens' Bark Moth","Clemens, 1859",317.000000,
