Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,ruficollis,,"Red-necked Cane Borer",,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,ancocisconensis,,"Appalachian Tiger Beetle",,,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Trigonarthris,,,None,,,
Insecta,Coleoptera,Cerambycidae,Trigonarthris,proxima,,None,(Say),304.180000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Galerucella,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Galerucella,nymphaeae,,"Water-lily Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,quinquepunctatus,,"Cocklebur Weevil","(Say, 1824)",,
Insecta,Coleoptera,Rhipiceridae,,,,"Cicada Parasite Beetles",,,
Insecta,Coleoptera,Rhipiceridae,Sandalus,,,None,,,
Insecta,Coleoptera,Rhipiceridae,Sandalus,niger,,"Cicada Parasite Beetle","Knoch, 1801",315.390000,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Asilidae,,,,"Robber Flies",,,
Insecta,Diptera,Asilidae,Laphria,,,None,,,
Insecta,Diptera,Asilidae,Laphria,flavicollis,,None,,,
Insecta,Diptera,Asilidae,Laphria,sericea,,None,"Say, 1823",,
Insecta,Diptera,Asilidae,Laphria,thoracica,,None,,,
Insecta,Diptera,Bombyliidae,,,,"Bee Flies",,,
Insecta,Diptera,Bombyliidae,Paravilla,,,None,,,
Insecta,Diptera,Bombyliidae,Paravilla,separata,,None,,,
Insecta,Diptera,Dolichopodidae,,,,"Longlegged Flies",,,
Insecta,Diptera,Dolichopodidae,Condylostylus,,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,caudatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,patibulatus,,None,,,
Insecta,Diptera,Dolichopodidae,Condylostylus,sipho,,None,"Say, 1823",,
Insecta,Diptera,Muscidae,,,,"House Flies",,,
Insecta,Diptera,Muscidae,Musca,,,None,,,
Insecta,Diptera,Muscidae,Musca,autumnalis,,"Face Fly","De Geer, 1776",,
Insecta,Diptera,Pediciidae,,,,"Hairy-eyed Crane Flies",,,
Insecta,Diptera,Pediciidae,Pedicia,,,None,,,
Insecta,Diptera,Pediciidae,Pedicia,albivitta,,"Giant Eastern Crane Fly",,,
Insecta,Diptera,Psilidae,,,,"Rust Flies",,,
Insecta,Diptera,Psilidae,Psila,,,None,,,
Insecta,Diptera,Psilidae,Psila,angustata,,None,"Cresson, 1919",,
Insecta,Diptera,Rhagionidae,,,,"Snipe Flies",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,,,None,,,
Insecta,Diptera,Rhagionidae,Chrysopilus,ornatus,,"Ornate Snipe Fly",,,
Insecta,Diptera,Rhagionidae,Chrysopilus,thoracicus,,"Golden-backed Snipe Fly","Fabricius, 1805",,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,dimidiata,,None,,,
Insecta,Diptera,flyfamily,,,,None,,,
Insecta,Diptera,flyfamily,flygenus,,,None,,,
Insecta,Diptera,flyfamily,flygenus,undetermined,,None,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,rufocinctus,,"Red-belted Bumble Bee","Cresson, 1863",,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Dolichomitus,undetermined,,None,,,
Insecta,Hymenoptera,beefamily,,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,,,None,,,
Insecta,Hymenoptera,beefamily,beegenus,undetermined,,None,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Apatelodidae,,,,"None - 7663 to 7667",,89.100000,
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,,,None,,,Apatelodes
Insecta,Lepidoptera1,Apatelodidae,Apatelodes,torrefacta,,"Spotted Apatelodes Moth","(J. E. Smith, 1797)",7663.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Crambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crambus,saltuellus,,"Pasture Grass-veneer Moth","Zeller, 1863",5363.000000,
Insecta,Lepidoptera1,Crambidae,Crocidophora,,,None,,,
Insecta,Lepidoptera1,Crambidae,Crocidophora,tuberculalis,,"Pale-winged Crocidiphora Moth","Lederer, 1863",4945.000000,
Insecta,Lepidoptera1,Crambidae,Pediasia,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pediasia,trisecta,,"Sod Webworm Moth","(Walker, 1856)",5413.000000,
Insecta,Lepidoptera1,Crambidae,Pyrausta,,,None,,,
Insecta,Lepidoptera1,Crambidae,Pyrausta,orphisalis,,"Orange Mint Moth","Walker, 1859",5058.000000,
Insecta,Lepidoptera1,Drepanidae,,,,"Hooktip and False Owlet Moths - 6235 to 6255",,85.200000,
Insecta,Lepidoptera1,Drepanidae,Drepana,,,None,,,
Insecta,Lepidoptera1,Drepanidae,Drepana,arcuata,,"Arched Hooktip","Walker, 1855",6251.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
