Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,bellicosus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,carolina,,"Red Wasp","(Linnaeus 1767)",,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,parametricus,,"Parametric Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,undetermined,,None,,,
