Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Choreutidae,,,,"Metalmark Moths - 2627 to 2655",,58.100000,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,,,None,,,
Insecta,Lepidoptera1,Choreutidae,Prochoreutis,inflatella,,"Skullcap Skeletonizer Moth","(Clemens, 1863)",2629.000000,
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Glaphyria,,,None,,,
Insecta,Lepidoptera1,Crambidae,Glaphyria,sesquistrialis,,"White-roped Glaphyria Moth","Hubner,1823",4870.000000,
Insecta,Lepidoptera1,Crambidae,Microcrambus,,,None,,,
Insecta,Lepidoptera1,Crambidae,Microcrambus,elegans,,"Elegant Grass Veneer Moth","(Clemens, 1860)",5420.000000,
Insecta,Lepidoptera1,Crambidae,Nomophila,,,None,,,
Insecta,Lepidoptera1,Crambidae,Nomophila,nearctica,,"Lucerne Moth","Munroe, 1973",5156.000000,
Insecta,Lepidoptera1,Crambidae,Sitochroa,,,None,,,
Insecta,Lepidoptera1,Crambidae,Sitochroa,palealis,,"Carrot Seed Moth","(Denis & Schiffermuller, 1775)",4986.100000,
Insecta,Lepidoptera1,Depressariidae,,,,"None - 855 to 1033",,42.040000,
Insecta,Lepidoptera1,Depressariidae,Machimia,,,None,,,Machimia
Insecta,Lepidoptera1,Depressariidae,Machimia,tentoriferella,,"Gold-striped Leaftier Moth","Clemens, 1860",951.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Anticarsia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Anticarsia,gemmatalis,,"Velvetbean Caterpillar Moth","Hubner, 1818",8574.000000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,deceptalis,,"Deceptive Bomolocha Moth","Walker, 1859",8446.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,pyramusalis,,"Dark-banded Owlet Moth","(Walker, 1859)",8338.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Renia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Renia,flavipunctalis,,"Yellow-spotted Renia Moth","(Geyer, 1832)",8384.100000,
Insecta,Lepidoptera1,Erebidae,Spargaloma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spargaloma,sexpunctata,,"Six-spotted Gray Moth","Grote, 1873",8479.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Cabera,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cabera,quadrifasciaria,,"Four-lined Cabera Moth","(Packard, 1873)",6680.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ursaria,,"Stout Spanworm","(Walker, 1860)",6651.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,ancellata,,"Angled Wave","(Hulst, 1887)",7162.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,interrupta,,"Interrupted Dagger Moth","(Guenee, 1852)",9237.000000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
Insecta,Lepidoptera1,Noctuidae,Ufeus,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ufeus,satyricus,,"Grote's Satyr Moth","Grote, 1873",11051.000000,
Insecta,Lepidoptera1,Tineidae,,,,"Clothes Moths - 261 to 434",,30.400000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,,,None,,,Acrolophus
Insecta,Lepidoptera1,Tineidae,Acrolophus,mora,,None,"(Grote, 1881)",367.000000,
Insecta,Lepidoptera1,Tineidae,Acrolophus,propinqua,,"Walsingham's Grass Tubeworm Moth","(Walsingham, 1887)",374.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Cydia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cydia,latiferreana,,"Filbertworm Moth","(Walsingham, 1879)",3494.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,giganteana,,"Giant Eucosma","(Riley, 1881)",3098.000000,"Sonia giganteana"
