Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,alta,,None,"(Walker, 1851)",,
Insecta,Hemiptera,Membracidae,Stictocephala,bisonia,,"Buffalo Treehopper","Kopp & Yonke 1977",,
Insecta,Hemiptera,Membracidae,Stictocephala,brevitylus,,None,"(Van Duzee, 1908)",,
Insecta,Hemiptera,Membracidae,Stictocephala,diceros,,"Two-horned Treehopper","(Say,1824)",,"Ceresa diceros"
Insecta,Hemiptera,Membracidae,Stictocephala,lutea,,None,"(Walker, 1851)",,"Ceresa lutea"
Insecta,Hemiptera,Membracidae,Stictocephala,militaris,,None,"(Gibson & Wells, 1917)",,
Insecta,Hemiptera,Membracidae,Stictocephala,taurina,,None,,,
Insecta,Hemiptera,Membracidae,Stictocephala,tauriniformis,,None,"Caldwell, 1949",,"Ceresa tauriniformis"
