Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Melyridae,,,,"Soft-winged Flower Beetles",,,
Insecta,Coleoptera,Melyridae,Attalus,,,None,,,
Insecta,Coleoptera,Melyridae,Attalus,terminalis,,None,,,
Insecta,Coleoptera,Melyridae,Collops,,,None,,,
Insecta,Coleoptera,Melyridae,Collops,quadrimaculatus,,None,,,
Insecta,Coleoptera,Melyridae,Collops,tricolor,,None,,,
Insecta,Coleoptera,Melyridae,Collops,vicarius,,None,"Fall, 1912",,
Insecta,Coleoptera,Melyridae,Nodopus,,,None,,,
Insecta,Coleoptera,Melyridae,Nodopus,flavilabris,,None,"(Say, 1825)",,
