Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,anxius,,"Bronze Birch Borer","Gory, 1841",,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Ditemnus,,,None,,,
Insecta,Coleoptera,Cantharidae,Ditemnus,latilobus,,None,"(Blatchley, 1910)",,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,tomentosus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Acupalpus,,,None,,,
Insecta,Coleoptera,Carabidae,Acupalpus,testaceus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,affine,,None,"Chaudoir 1843",,
Insecta,Coleoptera,Carabidae,Calosoma,externum,,None,(Say),306.800000,
Insecta,Coleoptera,Carabidae,Calosoma,sayi,,"Black Caterpillar Hunter","Dejean, 1826",306.900000,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Calosoma,wilcoxi,,None,,306.110000,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,sylvosus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,tomentosus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Colliuris,,,"Long-necked Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Colliuris,pensylvanica,,"Long-necked Ground Beetle",(Linnaeus),307.040000,
Insecta,Coleoptera,Carabidae,Discoderus,,,None,,,
Insecta,Coleoptera,Carabidae,Discoderus,parallelus,,None,"(Haldeman, 1843)",,
Insecta,Coleoptera,Carabidae,Geopinus,,,None,,,
Insecta,Coleoptera,Carabidae,Geopinus,incrassatus,,None,,307.130000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,affinis,,None,Schrank,307.150000,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,solea,,None,"Hentz, 1830",,
Insecta,Coleoptera,Carabidae,Leptotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Leptotrachelus,dorsalis,,None,,,
Insecta,Coleoptera,Carabidae,Ophonus,,,None,,,
Insecta,Coleoptera,Carabidae,Ophonus,puncticeps,,None,"Stephens, 1828",,
Insecta,Coleoptera,Carabidae,Panagaeus,,,None,,,
Insecta,Coleoptera,Carabidae,Panagaeus,fasciatus,,None,Say,,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Carabidae,Stenolophus,ochropezus,,None,(Say),315.400000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Arhopalus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Arhopalus,foveicollis,,"Pitted Longhorned Beetle","(Haldeman, 1847)",,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astylopsis,sexguttata,,None,(Say),300.800000,
Insecta,Coleoptera,Cerambycidae,Ataxia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ataxia,crypta,,None,"(Say, 1831)",,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,alternatum,,"Small Mulberry Borer",(Say),,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Goes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Goes,variegatus,,None,"Linsley & Chemsak",,
