Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,glabrata,,"Dock Sawfly","(Fallén, 1808)",,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,pallipes,,"Violet Sawfly","(Spinola, 1808)",,
Insecta,Hymenoptera,Tenthredinidae,Cladius,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Cladius,difformis,,"Bristly Rose Slug","(Panzer 1799)",,
Insecta,Hymenoptera,Tenthredinidae,Cladius,pectinicornis,,"Bristly Roseslug Sawfly","(Geoffroy, 1785)",,
Insecta,Hymenoptera,Tenthredinidae,Craesus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Craesus,latitarsus,,"Dusky Birch Sawfly","Norton, 1862",,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,apricus,,None,"(Norton, 1861)",,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,nitens,,None,"Zaddach, 1859",,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,unicolor,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,juglandis,,"Butternut Woollyworm","(Fitch 1857)",,
Insecta,Hymenoptera,Tenthredinidae,Eupareophora,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eupareophora,parca,,"Spiny Ash Sawfly","(Cresson, 1880)",,
Insecta,Hymenoptera,Tenthredinidae,Eutomostethus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eutomostethus,ephippium,,None,"(Panzer, 1798)",,
Insecta,Hymenoptera,Tenthredinidae,Fenusella,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Fenusella,nana,,"arly Birch Leaf Edgeminer","(Klug, 1818)",,
Insecta,Hymenoptera,Tenthredinidae,Lagium,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Lagium,atroviolaceum,,None,"(Norton, 1860)",,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,tarsatus,,"Dogwood Sawfly","(Say, 1836)",,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,testaceus,,"Dogwood Sawfly",,,
Insecta,Hymenoptera,Tenthredinidae,Monostegia,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Monostegia,abdominalis,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,abbotii,,None,"(W.F. Kirby, 1882)",,
Insecta,Hymenoptera,Tenthredinidae,Nematus,ribesii,,"Imported Currantworm","(Scopoli, 1763)",,
Insecta,Hymenoptera,Tenthredinidae,Nematus,tibialis,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,ventralis,,"Willow Sawfly",,,
Insecta,Hymenoptera,Tenthredinidae,Periclista,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Periclista,undetermined,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Pseudosiobla,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Pseudosiobla,excavata,,None,"Norton, 1862",,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,tacita,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,mellicoxa,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tethida,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tethida,barda,,"Black-headed Ash Sawfly",,,
Insecta,Hymenoptera,Tenthredinidae,Thrinax,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Thrinax,albidopicta,,None,"(Norton, 1868)",,
Insecta,Hymenoptera,Tenthredinidae,sawflygenus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,sawflygenus,undetermined,,None,,,
