Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Araneidae,,,,"Orb Weavers",,,
Arachnida,Araneae,Araneidae,Micrathena,,,None,,,
Arachnida,Araneae,Araneidae,Micrathena,mitrata,,"White Micrathena",,,
Arachnida,Araneae,Araneidae,Neoscona,,,None,,,
Arachnida,Araneae,Araneidae,Neoscona,crucifera,,"Hentz's Orbweaver",,,
Arachnida,Araneae,Lycosidae,,,,"Wolf Spiders",,,
Arachnida,Araneae,Lycosidae,Geolycosa,,,None,,,
Arachnida,Araneae,Lycosidae,Geolycosa,missouriensis,,None,,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,vittatus,,None,,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Colonus,,,None,,,
Arachnida,Araneae,Salticidae,Colonus,sylvanus,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,apacheanus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,,,None,,,
Arachnida,Araneae,Salticidae,Synemosyna,formica,,None,,,
Arachnida,Opiliones,,,,,Harvestmen,,,
Arachnida,Opiliones,Cosmetidae,,,,"Armoured Harvestmen",,,
Arachnida,Opiliones,Cosmetidae,Vonones,,,None,,,
Arachnida,Opiliones,Cosmetidae,Vonones,sayi,,None,"(Simon 1879)",,
