Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Macratria,,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,murina,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,murinipennis,,None,"LeConte, 1851",,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,sticticus,,None,(Boheman),,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Byturidae,,,,"Fruitworm Beetles",,,
Insecta,Coleoptera,Byturidae,Byturus,,,None,,,
Insecta,Coleoptera,Byturidae,Byturus,unicolor,,"Raspberry Fruitworm","Say, 1823",,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonoleptus,,,None,,,
Insecta,Coleoptera,Carabidae,Agonoleptus,conjunctus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,rapidum,,None,(LeConte),,
Insecta,Coleoptera,Carabidae,Bembidion,variegatum,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,wilcoxi,,None,,306.110000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,longilabris,,"Boreal Long-lipped Tiger Beetle","Say, 1824",306.200000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindela,tranquebarica,,"Oblique-lined Tiger Beetle","Herbst, 1806",306.250000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,fossor,,None,"(Linnaeus, 1758)",307.030000,
Insecta,Coleoptera,Carabidae,Clivina,impressefrons,,"Slender Seedcorn Beetle",LeConte,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,seximpressus,,None,"(LeConte, 1846)",307.050000,
Insecta,Coleoptera,Carabidae,Cymindis,,,None,,,
Insecta,Coleoptera,Carabidae,Cymindis,platicollis,,None,(Say),307.070000,
Insecta,Coleoptera,Carabidae,Cymindis,undetermined,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
Insecta,Coleoptera,Carabidae,Dicaelus,purpuratus,,None,Say,307.080000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,bicolor,,None,(Drury),307.110000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Laemostenus,,,None,,,
Insecta,Coleoptera,Carabidae,Laemostenus,undetermined,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,,,None,,,
Insecta,Coleoptera,Carabidae,Lebia,fuscata,,None,"Dejean, 1825",307.200000,
Insecta,Coleoptera,Carabidae,Lebia,grandis,,None,,307.210000,
Insecta,Coleoptera,Carabidae,Lebia,viridis,,None,,307.220000,
Insecta,Coleoptera,Carabidae,Leptotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Leptotrachelus,dorsalis,,None,,,
Insecta,Coleoptera,Carabidae,Omophron,,,None,,,
Insecta,Coleoptera,Carabidae,Omophron,americanum,,"American Round Sand Beetle","Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Paraclivina,,,None,,,
Insecta,Coleoptera,Carabidae,Paraclivina,bipustulata,,None,(Fabricius),307.240000,
Insecta,Coleoptera,Carabidae,Patrobus,,,None,,,
Insecta,Coleoptera,Carabidae,Patrobus,longicornis,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Carabidae,Platynus,tenuicollis,,None,,307.270000,
Insecta,Coleoptera,Carabidae,Poecilus,,,None,,,
Insecta,Coleoptera,Carabidae,Poecilus,chalcites,,None,,307.280000,
Insecta,Coleoptera,Carabidae,Poecilus,lucublandus,,None,,307.290000,
Insecta,Coleoptera,Carabidae,Pterostichus,,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,mutus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Pterostichus,pensylvanicus,,None,"Leconte, 1873",,
Insecta,Coleoptera,Carabidae,Pterostichus,permundus,,None,,,
Insecta,Coleoptera,Carabidae,Pterostichus,stygicus,,None,,307.300000,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,comma,,None,(Fabricius),307.340000,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Carabidae,Stenolophus,lineola,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,ochropezus,,None,(Say),315.400000,
Insecta,Coleoptera,Carabidae,Tachys,,,None,,,
