Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Empididae,,,,"Dance Flies",,,
Insecta,Diptera,Empididae,Empis,,,None,,,
Insecta,Diptera,Empididae,Empis,clausa,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,longicauda,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,nasoni,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,undetermined,,None,,,
Insecta,Diptera,Empididae,Rhamphomyia,vittata,,None,,,
