Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Anatis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Anatis,labiculata,,"Fifteen-spotted Lady Beetle","Say, 1824",,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coleomegilla,maculata,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,munda,,"Polished Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Diomus,,,None,,,
Insecta,Coleoptera,Coccinellidae,Diomus,terminatus,,None,"(Say, 1852)",,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,parenthesis,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,variegata,,None,,,
Insecta,Coleoptera,Coccinellidae,Propylea,,,None,,,
Insecta,Coleoptera,Coccinellidae,Propylea,quatuordecimpunctata,,"Fourteen-spotted Lady Beetle",(Linnaeus),,
Insecta,Coleoptera,Coccinellidae,Psyllobora,,,None,,,
Insecta,Coleoptera,Coccinellidae,Psyllobora,vigintimaculata,,"Twenty-Spotted Lady Beetle",(Say),,
