Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Neuroptera,,,,,Lacewings,,,
Insecta,Neuroptera,Mantispidae,,,,None,,,
Insecta,Neuroptera,Mantispidae,Climaciella,,,None,,,
Insecta,Neuroptera,Mantispidae,Climaciella,brunnea,,"Wasp Mantidfly","(Say, 1824)",,
Insecta,Neuroptera,Mantispidae,Dicromantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Dicromantispa,interrupta,,None,,,"Mantispa interrupta"
Insecta,Neuroptera,Mantispidae,Dicromantispa,sayi,,None,"(Banks, 1897)",,
Insecta,Neuroptera,Mantispidae,Leptomantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Leptomantispa,pulchella,,None,"(Banks, 1912)",,
Insecta,Neuroptera,Mantispidae,Mantispa,,,None,,,
Insecta,Neuroptera,Mantispidae,Mantispa,sayi,,None,,,
