Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,Tachinidae,Archytas,lateralis,,None,"Macquart, 1844",,
Insecta,Diptera,Tachinidae,Belvosia,,,None,,,
Insecta,Diptera,Tachinidae,Belvosia,borealis,,None,,,
Insecta,Diptera,Tachinidae,Cholomyia,,,None,,,
Insecta,Diptera,Tachinidae,Cholomyia,inaequipes,,None,"Bigot, 1884",,
Insecta,Diptera,Tachinidae,Compsilura,,,None,,,
Insecta,Diptera,Tachinidae,Compsilura,concinnata,,None,"(Meigen, 1824)",,
Insecta,Diptera,Tachinidae,Copecrypta,,,None,,,
Insecta,Diptera,Tachinidae,Copecrypta,ruficauda,,None,"(van der Wulp, 1867)",,
Insecta,Diptera,Tachinidae,Cordyligaster,,,None,,,
Insecta,Diptera,Tachinidae,Cordyligaster,septentrionalis,,None,"(Townsend, 1909)",,
Insecta,Diptera,Tachinidae,Cylindromyia,,,None,,,
Insecta,Diptera,Tachinidae,Cylindromyia,interrupta,,None,"Meigen, 1824",,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Gnadochaeta,,,None,,,
Insecta,Diptera,Tachinidae,Gnadochaeta,nigrifrons,,None,"(Townsend, 1892)",,
Insecta,Diptera,Tachinidae,Gymnoclytia,,,None,,,
Insecta,Diptera,Tachinidae,Gymnoclytia,immaculata,,None,"Macquart, 1844",,
Insecta,Diptera,Tachinidae,Gymnoclytia,occidua,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Gymnoclytia,unicolor,,None,"Brooks, 1946",,
Insecta,Diptera,Tachinidae,Gymnosoma,,,None,,,
Insecta,Diptera,Tachinidae,Gymnosoma,canadense,,None,,,
Insecta,Diptera,Tachinidae,Hemyda,,,None,,,
Insecta,Diptera,Tachinidae,Hemyda,aurata,,None,,,
Insecta,Diptera,Tachinidae,Juriniopsis,,,None,,,
Insecta,Diptera,Tachinidae,Juriniopsis,adusta,,None,,,
Insecta,Diptera,Tachinidae,Leskia,,,None,,,
Insecta,Diptera,Tachinidae,Leskia,depilis,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,conica,,None,,,
Insecta,Diptera,Tachinidae,Paradidyma,singularis,,None,,,
Insecta,Diptera,Tachinidae,Phasia,,,None,,,
Insecta,Diptera,Tachinidae,Phasia,undetermined,,None,,,
Insecta,Diptera,Tachinidae,Phytomyptera,,,None,,,
Insecta,Diptera,Tachinidae,Phytomyptera,melissopodis,,None,"Coquillett, 1897",,
Insecta,Diptera,Tachinidae,Triarthria,,,None,,,
Insecta,Diptera,Tachinidae,Triarthria,setipennis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,lanipes,,None,(Fabricius),,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Tachinidae,Trichopoda,plumipes,,None,"(Fabricius, 1805)",,
Insecta,Diptera,Tachinidae,Winthemia,,,None,,,
Insecta,Diptera,Tachinidae,Winthemia,quadripustulata,,None,(Fabricius),,
Insecta,Diptera,Tachinidae,Xanthomelanodes,,,None,,,
Insecta,Diptera,Tachinidae,Xanthomelanodes,arcuatus,,None,,,
