Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,drurella,,"Goosefoot Leafminer Moth","(Fabricius, 1775)",1717.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,sexguttella,,"Orache Leafminer Moth","(Thunberg, 1794)",1719.000000,
Insecta,Lepidoptera1,Gelechiidae,Filatima,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Filatima,revisensis,,None,"Harrison & Berenbaum, 2013",2169.100000,
