Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,laetus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,carinula,,None,"Chaudoir, 1868",,
Insecta,Coleoptera,Carabidae,Calosoma,,,None,,,
Insecta,Coleoptera,Carabidae,Calosoma,scrutator,,"Caterpillar Hunter",Fabricius,306.100000,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,hirticollis,,"Hairy-necked Tiger Beetle","Say, 1817",,
Insecta,Coleoptera,Carabidae,Colliuris,,,"Long-necked Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Colliuris,pensylvanica,,"Long-necked Ground Beetle",(Linnaeus),307.040000,
Insecta,Coleoptera,Carabidae,Galerita,,,None,,,
Insecta,Coleoptera,Carabidae,Galerita,janus,,None,Fabricius,307.120000,
Insecta,Coleoptera,Carabidae,Harpalus,,,None,,,
Insecta,Coleoptera,Carabidae,Harpalus,affinis,,None,Schrank,307.150000,
Insecta,Coleoptera,Carabidae,Harpalus,caliginosus,,None,(Fabricius),307.160000,
Insecta,Coleoptera,Carabidae,Harpalus,pensylvanicus,,"Pennsylvania Dingy Ground Beetle",(DeGeer),307.180000,
Insecta,Coleoptera,Carabidae,Loricera,,,None,,,
Insecta,Coleoptera,Carabidae,Loricera,pilicornis,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,longicornis,,None,"(Say, 1824)",,
Insecta,Coleoptera,Chrysomelidae,Diabrotica,undecimpunctata,,"Spotted Cucumber Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Disonycha,alternata,,"Striped Willow Leaf Beetle",(Illiger),,
Insecta,Coleoptera,Chrysomelidae,Disonycha,pensylvanica,,None,,,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Anatis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Anatis,labiculata,,"Fifteen-spotted Lady Beetle","Say, 1824",,
Insecta,Coleoptera,Coccinellidae,Anatis,mali,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,,,None,,,
Insecta,Coleoptera,Coccinellidae,Coccinella,novemnotata,,"Nine-spotted Lady Beetle","Herbst, 1793",,
Insecta,Coleoptera,Coccinellidae,Cycloneda,,,None,,,
Insecta,Coleoptera,Coccinellidae,Cycloneda,munda,,"Polished Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Harmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Harmonia,axyridis,,"Multicolored Asian Lady Beetle",(Pallas),315.260000,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,parenthesis,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,tredecimpunctata,,None,,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Neoharmonia,venusta,,"V-marked Lady Beetle",(Melsheimer),,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Anomala,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,,,"Monkey Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Hoplia,trifasciata,,"Three lined Hoplia","Say, 1825",,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Pelidnota,punctata,,"Spotted Grape Beetle",(Linnaeus),311.190000,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Oncopeltus,fasciatus,,"Large Milkweed Bug","(Dallas, 1852)",,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neogagates,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,neorufibarbis,,None,"Emery, 1893",,
Insecta,Hymenoptera,Formicidae,Formica,subsericea,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,latipes,,None,,,
Insecta,Hymenoptera,Formicidae,Lasius,neoniger,,"Cornfield ant","Emery, 1893",,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Attevidae,,,,"None - 2401",,36.070000,
Insecta,Lepidoptera1,Attevidae,Atteva,,,None,,,Atteva
Insecta,Lepidoptera1,Attevidae,Atteva,aurea,,"Ailanthus Webworm Moth","(Fitch, 1856)",2401.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Lymantria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lymantria,dispar,,"Spongy Moth","(Linnaeus, 1758)",8318.000000,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Pterourus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Pterourus,troilus,,"Spicebush Swallowtail","Linnaeus, 1758",4181.000000,"Papilio troilus"
