Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Heptageniidae,,,,"Flatheaded Mayflies",,,
Insecta,Ephemeroptera,Heptageniidae,Heptagenia,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Heptagenia,flavescens,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,terminatum,,None,"(Walsh 1862)",,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,vicarium,,None,"(Walker, 1853)",,
Insecta,Ephemeroptera,Heptageniidae,Stenonema,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Stenonema,femoratum,,None,"(Say ,1823)",,
