Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Dielis,,,None,,,
Insecta,Hymenoptera,Scoliidae,Dielis,plumipes,,"Scoliid Wasp",Say,,"Campsomeris plumipes"
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Monobia,,,None,,,
Insecta,Hymenoptera,Vespidae,Monobia,quadridens,,None,(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,dominula,,"European Paper Wasp",,,
