Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Pompilidae,,,,"Spider Wasps",,,
Insecta,Hymenoptera,Pompilidae,Auplopus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Auplopus,mellipes,,None,"(Say, 1836)",,
Insecta,Hymenoptera,Pompilidae,Ceropales,,,None,,,
Insecta,Hymenoptera,Pompilidae,Ceropales,maculata,,None,,,
Insecta,Hymenoptera,Pompilidae,Entypus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Entypus,fulvicornis,,None,,,
Insecta,Hymenoptera,Pompilidae,Entypus,unifasciatus,,None,,,
Insecta,Hymenoptera,Pompilidae,Episyron,,,None,,,
Insecta,Hymenoptera,Pompilidae,Episyron,biguttatus,,None,,,
Insecta,Hymenoptera,Pompilidae,Episyron,quinquenotatus,,None,,,
Insecta,Hymenoptera,Pompilidae,Poecilopompilus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Poecilopompilus,interruptus,,None,"(Say, 1835)",,
