Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Anticlea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anticlea,multiferata,,"Many-Lined Carpet","(Walker, 1863)",7330.000000,
Insecta,Lepidoptera1,Geometridae,Archiearis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Archiearis,infans,,"Infant Moth","(Moschler, 1862)",6256.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,endropiaria,,"Straw Besma Moth","(Grote & Robinson, 1867)",6884.000000,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Cepphis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cepphis,armataria,,"Scallop Moth","(Herrich-Schaffer, [1855])",6835.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Cleora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cleora,sublunaria,,"Double-lined Gray","(Guenee, [1858])",6594.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,gnophosaria,,"Hollow-spotted Angle","(Guenee, [1858])",6405.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Dyspteris,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dyspteris,abortivaria,,"The Bad-wing","(Herrich-Schaffer, 1855)",7648.000000,
Insecta,Lepidoptera1,Geometridae,Dysstroma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Dysstroma,hersiliata,,"Orange-barred Carpet Moth","(Guenee, 1857)",7189.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,subsignaria,,"Elm Spanworm Moth","(Hubner, [1823])",6798.000000,
Insecta,Lepidoptera1,Geometridae,Epirrita,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epirrita,autumnata,,"Autumnal Moth","(Borkhausen, 1794)",7433.000000,
Insecta,Lepidoptera1,Geometridae,Erannis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erannis,tiliaria,,"Linden Looper Moth","(Harris, 1841)",6665.000000,
Insecta,Lepidoptera1,Geometridae,Erastria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Erastria,coloraria,,"Broad-lined Erastra","(Fabricius, 1798)",6704.000000,
Insecta,Lepidoptera1,Geometridae,Eubaphe,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eubaphe,mendica,,"The Beggar","(Walker, 1854)",7440.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,serrata,,"The Saw Wing","(Drury, 1773)",6724.000000,
Insecta,Lepidoptera1,Geometridae,Eufidonia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eufidonia,notataria,,"Powder Moth","(Walker, 1860)",6638.000000,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eugonobapta,nivosaria,,"Snowy Geometer","(Guenee, [1858])",6965.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eulithis,diversilineata-gracilineata,,None,,7196.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,molliculata,,"Dimorphic Eulithis Moth","Walker, 1862",7203.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eusarca,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eusarca,confusaria,,"Confused Eusarca","Hubner, [1813]",6941.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Horisme,,,None,,,
Insecta,Lepidoptera1,Geometridae,Horisme,intestinata,,"Brown Bark Carpet","(Guenee, [1858])",7445.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,albifera,,"Fragile White Carpet","(Walker, 1866)",7423.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Hydriomena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydriomena,transfigurata,,"The Transfigured Hydriomena","Swett, 1912",7237.000000,
