Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Nebria,,,None,,,
Insecta,Coleoptera,Carabidae,Nebria,lacustris,,None,"Casey, 1913",,
Insecta,Coleoptera,Carabidae,Nebria,mannerheimii,,None,"Fischer von Waldheim, 1828",,
Insecta,Coleoptera,Carabidae,Nebria,meanyi,,None,"Van Dyke, 1925",,
Insecta,Coleoptera,Carabidae,Nebria,paradisi,,None,,,
Insecta,Coleoptera,Carabidae,Nebria,piperi,,None,,,
Insecta,Coleoptera,Carabidae,Nebria,vandykei,,None,"Bänninger, 1928",,
