Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,elegantella,,"Elegant Aristotelia Moth","(Chambers, 1874)",1736.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,glandiferella,,None,"(Zeller, 1873)",1927.000000,
Insecta,Lepidoptera1,Gelechiidae,Deltophora,sella,,None,"(Chambers, 1874)",1928.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,achne,,None,"Hodges, 1986",2289.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,citrifoliella,,"Orange Webworm Moth","(Chambers, 1880)",2292.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,costarufoella,,None,"(Chambers, 1874)",2293.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,setosella,,None,"(Clemens, 1860)",2302.000000,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,nundinella,,None,"(Zeller, 1873)",2052.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,gallaesolidaginis,,"Goldenrod Gall Moth","(Riley, 1869)",1986.000000,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Helcystogramma,hystricella,,"Lanceolate Helcystogramma Moth","(Braun, 1921)",2268.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Polyhymno,luteostrigella,,"Polyhymno Moth","Chambers, 1874",2211.000000,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,bosqueella,,"Rednecked Peanutworm Moth","(Chambers, 1875)",2209.000000,
Insecta,Lepidoptera1,Gelechiidae,Theisoa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Theisoa,constrictella,,None,"(Zeller, 1873)",1722.000000,
