Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Anoplodera,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anoplodera,pubera,,None,,304.100000,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Callimoxys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Callimoxys,sanguinicollis,,"Blood-necked Longhorn","(Olivier 1795)",300.110000,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Cyrtophorus,verrucosus,,None,(Olivier),300.130000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,undata,,None,(Fabricius),300.180000,"Distenia undata"
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,cortiphagus,,"Oak-bark Scarrer","(Craighead, 1923)",301.400000,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Encyclops,,,None,,,
Insecta,Coleoptera,Cerambycidae,Encyclops,caerulea,,"Oak Bark Scaler",(Say),301.600000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Knulliana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Knulliana,cincta,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,decora,,"Amorpha Borer","(Olivier), 1795",,
Insecta,Coleoptera,Cerambycidae,Molorchus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Molorchus,bimaculatus,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Oncideres,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oncideres,cingulata,,None,,303.700000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,lateralis,,"Red-edged Saperda","Fabricius, 1775",304.500000,
Insecta,Coleoptera,Cerambycidae,Saperda,tridentata,,"Elm Borer",Olivier,303.210000,
Insecta,Coleoptera,Cerambycidae,Stenocorus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Stenocorus,cinnamopterus,,None,(Randall),304.700000,
Insecta,Coleoptera,Cerambycidae,Strangalia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Strangalia,famelica,,None,,304.130000,
Insecta,Coleoptera,Cerambycidae,Tetraopes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Tetraopes,tetrophthalmus,,"Red Milkweed Beetle",(Forster),304.160000,
Insecta,Coleoptera,Cerambycidae,Typocerus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Typocerus,velutinus,,"Banded Longhorn",,304.210000,
