Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Banasa,,,None,,,
Insecta,Hemiptera,Pentatomidae,Banasa,dimidiata,,None,,,
Insecta,Hemiptera,Pentatomidae,Brochymena,,,None,,,
Insecta,Hemiptera,Pentatomidae,Brochymena,quadripustulata,,"Four-humped Stink Bug","(Fabricius, 1775)",,
Insecta,Hemiptera,Pentatomidae,Chinavia,,,None,,,
Insecta,Hemiptera,Pentatomidae,Chinavia,hilaris,,"Green Stink Bug",,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,,,None,,,
Insecta,Hemiptera,Pentatomidae,Cosmopepla,lintneriana,,"Twice-stabbed Stink Bug","(Kirkaldy,1909)",,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,,,None,,,
Insecta,Hemiptera,Pentatomidae,Halyomorpha,halys,,"Brown Marmorated Stink Bug","(Stål 1855)",,
Insecta,Hemiptera,Pentatomidae,Podisus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Podisus,maculiventris,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,,,None,,,
Insecta,Hemiptera,Pentatomidae,Thyanta,custator,,None,,,
