Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Aphaenogaster,tennesseensis,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,,,None,,,
Insecta,Hymenoptera,Formicidae,Camponotus,novaeboracensis,,"New York Carpenter Ant",,,
Insecta,Hymenoptera,Formicidae,Formica,,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,obscuripes,,None,,,
Insecta,Hymenoptera,Formicidae,Formica,pallidefulva,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,,,None,,,
Insecta,Hymenoptera,Formicidae,Tapinoma,sessile,,None,,,
