Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,pseudonietana,,"Red-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dichromorpha,,,None,,,
Insecta,Orthoptera,Acrididae,Dichromorpha,viridis,,"Short-winged Green Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Acrididae,Melanoplus,walshii,,"Walsh's Locust",,,
Insecta,Orthoptera,Acrididae,Orphulella,,,None,,,
Insecta,Orthoptera,Acrididae,Orphulella,speciosa,,"Slantfaced Pasture Grasshopper",,,
Insecta,Orthoptera,Acrididae,Phoetaliotes,,,None,,,
Insecta,Orthoptera,Acrididae,Phoetaliotes,nebrascensis,,"Large-headed Grasshopper","S.H. Scudder, 1897",,
Insecta,Orthoptera,Acrididae,Pseudopomala,,,None,,,
Insecta,Orthoptera,Acrididae,Pseudopomala,brachyptera,,"Short-winged Toothpick Grasshopper",,,
Insecta,Orthoptera,Acrididae,Schistocerca,,,None,,,
Insecta,Orthoptera,Acrididae,Schistocerca,damnifica,,"Mischievous Bird Grasshopper","(Saussure, 1861)",,
Insecta,Orthoptera,Acrididae,Spharagemon,,,None,,,
Insecta,Orthoptera,Acrididae,Spharagemon,collare,,None,,,
