Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Papilionidae,,,,"Swallowtails - 4155 to 4184",,,Papilionidae
Insecta,Lepidoptera2,Papilionidae,Battus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Battus,philenor,,"Pipevine Swallowtail","(Linnaeus, 1771)",4157.000000,
Insecta,Lepidoptera2,Papilionidae,Eurytides,,,None,,,Eurytides
Insecta,Lepidoptera2,Papilionidae,Eurytides,marcellus,,"Zebra Swallowtail","(Cramer, 1777)",4184.000000,"Protographium marcellus"
Insecta,Lepidoptera2,Papilionidae,Heraclides,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Heraclides,cresphontes,,"Giant Swallowtail","Cramer, 1777",4170.000000,"Papilio cresphontes"
Insecta,Lepidoptera2,Papilionidae,Papilio,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Papilio,polyxenes,,"Black Swallowtail","Fabricius, 1775",4159.000000,
Insecta,Lepidoptera2,Papilionidae,Papilio,zelicaon,,"Anise Swallowtail","Lucas, 1852",4167.000000,
Insecta,Lepidoptera2,Papilionidae,Parnassius,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Parnassius,phoebus,,"Phoebus Parnassian","(Fabricius, 1793)",4155.000000,
Insecta,Lepidoptera2,Papilionidae,Pterourus,,,None,,,
Insecta,Lepidoptera2,Papilionidae,Pterourus,canadensis,,"Canadian Swallowtail","Rothschild & Jordan, 1906",4183.200000,"Papilio canadensis"
Insecta,Lepidoptera2,Papilionidae,Pterourus,glaucus,,"Eastern Tiger Swallowtail","Linnaeus, 1758",4176.000000,"Papilio glaucus"
Insecta,Lepidoptera2,Papilionidae,Pterourus,palamedes,,"Palamedes Swallowtail","Drury, 1773",4182.000000,"Papilio palamedes"
Insecta,Lepidoptera2,Papilionidae,Pterourus,troilus,,"Spicebush Swallowtail","Linnaeus, 1758",4181.000000,"Papilio troilus"
