Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Hydrophilidae,,,,"Water Scavenger Beetles",,,
Insecta,Coleoptera,Hydrophilidae,Berosus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Berosus,aculeatus,,None,"LeConte, 1855",,
Insecta,Coleoptera,Hydrophilidae,Hydrophilus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Hydrophilus,ovatus,,None,,314.190000,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,,,None,,,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,collaris,,None,"(Fabricius, 1775)",,
Insecta,Coleoptera,Hydrophilidae,Tropisternus,lateralis,,None,,,
