Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,addenda,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,gentilis,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,latimanus,,"Broad-handed Leafcutter",,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,montivaga,,None,"Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,parallela,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,petulans,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,pugnata,,"Pugnacious Leafcutter Bee","Say, 1837",,
Insecta,Hymenoptera,Megachilidae,Megachile,relativa,,None,"Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,rotundata,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,texana,,"Texas Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Megachilidae,Megachile,undetermined,,None,,,
