Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,erigeniae,,"Spring Beauty Mining Bee","Robertson, 1891",,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,,,"Small Carpenter Bees",,,
Insecta,Hymenoptera,Apidae,Ceratina,mikmaqi,,None,"Rehan and Sheffield, 2011",,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,bimaculata,,"Two-spotted Longhorn Bee",,,
Insecta,Hymenoptera,Apidae,Triepeolus,,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,donatus,,None,,,
Insecta,Hymenoptera,Apidae,Triepeolus,lunatus,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,,,None,,,
Insecta,Hymenoptera,Apidae,Xylocopa,virginica,,"Eastern Carpenter Bee","(Linnaeus 1771)",,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembecinus,neglectus,,None,"(Cresson, 1872)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,clypeata,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,undetermined,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Liris,argentatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Psammaletes,mexicanus,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,crassus,,None,"Patton, 1880",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Myrmica,,,None,,,
Insecta,Hymenoptera,Formicidae,Myrmica,americana,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,,,None,,,
Insecta,Hymenoptera,Formicidae,Prenolepis,imparis,,"False Honey Ant",,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Ceratogastra,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ceratogastra,ornata,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Megarhyssa,macrurus,,"Long-tailed Giant Ichneumonid Wasp","(Linnaeus, 1771)",,
Insecta,Hymenoptera,Ichneumonidae,Trogus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Trogus,vulpinus,,None,"Gravenhorst, 1829",,
Insecta,Hymenoptera,Megachilidae,,,,"Leaf-cutter Bees",,,
Insecta,Hymenoptera,Megachilidae,Megachile,,,None,,,
Insecta,Hymenoptera,Megachilidae,Megachile,latimanus,,"Broad-handed Leafcutter",,,
Insecta,Hymenoptera,Megachilidae,Megachile,mendica,,"Flat-tailed Leaf-cutter Bee","Cresson, 1878",,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Timulla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Timulla,vagans,,None,,,
Insecta,Hymenoptera,Scoliidae,,,,"Scoliid Wasps",,,
Insecta,Hymenoptera,Scoliidae,Dielis,,,None,,,
Insecta,Hymenoptera,Scoliidae,Dielis,plumipes,,"Scoliid Wasp",Say,,"Campsomeris plumipes"
Insecta,Hymenoptera,Siricidae,,,,Horntails,,,
Insecta,Hymenoptera,Siricidae,Tremex,,,None,,,
Insecta,Hymenoptera,Siricidae,Tremex,columba,,"Pigeon Horntail",,,
