Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Craesus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Craesus,latitarsus,,"Dusky Birch Sawfly","Norton, 1862",,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,juglandis,,"Butternut Woollyworm","(Fitch 1857)",,
Insecta,Hymenoptera,Tenthredinidae,Eutomostethus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eutomostethus,ephippium,,None,"(Panzer, 1798)",,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Macremphytus,testaceus,,"Dogwood Sawfly",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,tibialis,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,ventralis,,"Willow Sawfly",,,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,tacita,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tethida,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tethida,barda,,"Black-headed Ash Sawfly",,,
