Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Tachinidae,,,,"Parasitic Flies",,,
Insecta,Diptera,Tachinidae,Archytas,,,None,,,
Insecta,Diptera,Tachinidae,Archytas,apicifer,,None,(Walker),,
Insecta,Diptera,Tachinidae,Archytas,lateralis,,None,"Macquart, 1844",,
Insecta,Diptera,Tachinidae,Cholomyia,,,None,,,
Insecta,Diptera,Tachinidae,Cholomyia,inaequipes,,None,"Bigot, 1884",,
Insecta,Diptera,Tachinidae,Epalpus,,,None,,,
Insecta,Diptera,Tachinidae,Epalpus,signifer,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Gnadochaeta,,,None,,,
Insecta,Diptera,Tachinidae,Gnadochaeta,nigrifrons,,None,"(Townsend, 1892)",,
Insecta,Diptera,Tachinidae,Gymnoclytia,,,None,,,
Insecta,Diptera,Tachinidae,Gymnoclytia,occidua,,None,"Walker, 1849",,
Insecta,Diptera,Tachinidae,Phytomyptera,,,None,,,
Insecta,Diptera,Tachinidae,Phytomyptera,melissopodis,,None,"Coquillett, 1897",,
Insecta,Diptera,Tachinidae,Triarthria,,,None,,,
Insecta,Diptera,Tachinidae,Triarthria,setipennis,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,,,None,,,
Insecta,Diptera,Tachinidae,Trichopoda,pennipes,,None,"(Fabricius, 1781)",,
