Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Epiblema,carolinana,,"Gray-blotched Epiblema Moth","(Walsingham, 1895)",3192.000000,
Insecta,Lepidoptera1,Tortricidae,Epiblema,scudderiana,,"Goldenrod Gall Moth","(Clemens, 1860)",3186.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Eucosma,bilineana,,None,"Kearfott, 1907",3100.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,glomerana,,None,"(Walsingham, 1879)",3051.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,influana,,None,"(Heinrich, 1923)",2947.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,olivaceana,,None,"(Riley, 1881)",2998.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,pallidicostana,,None,"(Walsingham, 1879)",2980.000000,
Insecta,Lepidoptera1,Tortricidae,Eucosma,radiatana,,None,"(Walsingham, 1879)",2908.000000,"Phaneta radiatana"
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,argentialbana,,None,"(Walsingham, 1879)",3038.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Sparganothis,unifasciana,,"One-lined Sparganothis Moth","(Clemens, 1864)",3711.000000,
