Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,parthenice,,"Parthenice Tiger Moth","(W Kirby, 1837)",8196.000000,"Grammia parthenice"
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Argyrostrotis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Argyrostrotis,anilis,,"Short-lined Chocolate","(Drury, 1773)",8764.000000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Bleptina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Bleptina,inferior,,None,"Grote, 1872",8371.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cerogama,,"Yellow-Banded Underwing","Guenee, 1852",8802.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,epione,,"Epione Underwing","(Drury, 1773)",8773.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,innubens,,"The Betrothed","Guenee, 1852",8770.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,insolabilis,,"Inconsolable Underwing","Guenee, 1852",8791.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,junctura,,"Joined Underwing Moth","Walker, [1858]",8829.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,lacrymosa,,"Ulalume Underwing Moth","Guenee, 1852",8794.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,luctuosa,,"Hulst's Underwing Moth","Hulst, 1884",8788.100000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,nebulosa,,"Clouded Underwing","W. H. Edwards, 1864",8796.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,piatrix,,"The Penitent","Grote, 1864",8771.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,residua,,"Residua Underwing","Grote, 1874",8785.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,retecta,,"The Yellow-Gray Underwing","Grote, 1872",8788.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,robinsonii,,"Robinson's Underwing","Grote, 1872",8780.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,vidua,,"Widow Underwing","(J E Smith, 1797)",8792.000000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Cisthene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisthene,plumbea,,"Lead-colored Lichen Moth","Stretch, 1885",8067.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,tenera,,"Delicate Cycnia Moth","Hubner, 1818",8230.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,,,None,,,
Insecta,Lepidoptera1,Erebidae,Dasychira,basiflava,,"Yellow-based Tussock Moth","(Packard, 1864)",8296.000000,
Insecta,Lepidoptera1,Erebidae,Dasychira,tephra,,"Tephra Tussock Moth","Hubner, 1809",8292.000000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Euparthenos,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euparthenos,nubilis,,"Locust Underwing Moth","(Hubner, 1823)",8719.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,abalienalis,,"White-Lined Bomolocha Moth","Walker, 1859",8445.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,bijugalis,,"Dimorphic Bomolocha Moth","Walker, 1859",8443.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,deceptalis,,"Deceptive Bomolocha Moth","Walker, 1859",8446.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,madefactalis,,"Gray-edged Bomolocha Moth","Guenee, 1854",8447.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,manalis,,"Flowing-line Bomolocha Moth","Walker, 1859",8441.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,palparia,,"Mottled Bomolocha Moth","Walker, 1861",8444.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,sordidula,,"Sordid Bomolocha Moth","Grote, 1872",8448.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Hyphantria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hyphantria,cunea,,"Fall Webworm Moth","(Drury, 1773)",8140.000000,
