Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Nitidulidae,,,,"Sap-feeding Beetles",,,
Insecta,Coleoptera,Nitidulidae,Amphicrossus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Amphicrossus,ciliatus,,None,"Say, 1825",,
Insecta,Coleoptera,Nitidulidae,Caplothorax,,,None,,,
Insecta,Coleoptera,Nitidulidae,Caplothorax,lugubris,,"Dusky Sap Beetle",,,
Insecta,Coleoptera,Nitidulidae,Carpophilus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Carpophilus,antiquus,,None,"Melsheimer, 1844",,
Insecta,Coleoptera,Nitidulidae,Carpophilus,brachypterus,,None,"(Say, 1825)",,
Insecta,Coleoptera,Nitidulidae,Carpophilus,corticinus,,None,"Erichson, 1843",,
Insecta,Coleoptera,Nitidulidae,Clischrochilus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Clischrochilus,quadrisignatus,,None,,,
Insecta,Coleoptera,Nitidulidae,Colopterus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Colopterus,niger,,None,"(Say, 1823)",,
Insecta,Coleoptera,Nitidulidae,Cryptarcha,,,None,,,
Insecta,Coleoptera,Nitidulidae,Cryptarcha,ampla,,None,"Erickson, 1843",,
Insecta,Coleoptera,Nitidulidae,Epuraea,,,None,,,
Insecta,Coleoptera,Nitidulidae,Epuraea,corticina,,None,,,
Insecta,Coleoptera,Nitidulidae,Epuraea,rufa,,None,,,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,,,None,,,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,fasciatus,,None,,,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,quadrisignatus,,"Four-spotted Sap Beetle","(Say, 1835)",,
Insecta,Coleoptera,Nitidulidae,Glischrochilus,sanguinolentus,,None,,,
Insecta,Coleoptera,Nitidulidae,Lobiopa,,,None,,,
Insecta,Coleoptera,Nitidulidae,Lobiopa,undulata,,None,,,
Insecta,Coleoptera,Nitidulidae,Omosita,,,None,,,
Insecta,Coleoptera,Nitidulidae,Omosita,nearctica,,None,,,
Insecta,Coleoptera,Nitidulidae,Pallodes,,,None,,,
Insecta,Coleoptera,Nitidulidae,Pallodes,pallidus,,None,"(Palisot de Beauvois, 1817)",,
Insecta,Coleoptera,Nitidulidae,Phenolia,,,None,,,
Insecta,Coleoptera,Nitidulidae,Phenolia,grossa,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Nitidulidae,Prometopia,,,None,,,
Insecta,Coleoptera,Nitidulidae,Prometopia,sexmaculata,,None,"(Say,1825)",,
Insecta,Coleoptera,Nitidulidae,Stelidota,,,None,,,
Insecta,Coleoptera,Nitidulidae,Stelidota,geminata,,"Strawberry Sap Beetle","(Say, 1825)",,
