Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fiscellaria,,"Hemlock Looper Moth","(Guenee, [1858])",6888.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,notialis,,"Small Tolype Moth","Franclemont, 1973",7674.000000,
