Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Opiliones,,,,,Harvestmen,,,
Arachnida,Opiliones,Cosmetidae,,,,"Armoured Harvestmen",,,
Arachnida,Opiliones,Cosmetidae,Vonones,,,None,,,
Arachnida,Opiliones,Cosmetidae,Vonones,sayi,,None,"(Simon 1879)",,
Arachnida,Opiliones,Phalangiidae,,,,None,,,
Arachnida,Opiliones,Phalangiidae,Mitopus,,,None,,,
Arachnida,Opiliones,Phalangiidae,Mitopus,morio,,None,,,
Arachnida,Opiliones,Phalangiidae,Phalangium,,,None,,,
Arachnida,Opiliones,Phalangiidae,Phalangium,opilio,,None,"Linnaeus, 1758",,
Arachnida,Opiliones,Sclerosomatidae,,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,aldrichi,,None,"(Weed, 1893)",,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,ventricosum,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,verrucosum,,None,,,
Arachnida,Opiliones,Sclerosomatidae,Leiobunum,vittatum,,None,"(Say, 1821)",,
Arachnida,Opiliones,harvestmanfamily,,,,None,,,
Arachnida,Opiliones,harvestmanfamily,harvestmangenus,,,None,,,
Arachnida,Opiliones,harvestmanfamily,harvestmangenus,undetermined,,None,,,
