Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Catonia,,,None,,,
Insecta,Hemiptera,Achilidae,Catonia,nava,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,fusca,,None,"(Walker, 1851)",,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Anthocoridae,,,,"Minute Pirate Bugs",,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,,,None,,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,obscuriceps,,None,"Popplus, 1909",,
Insecta,Hemiptera,Anthocoridae,Orius,,,None,,,
Insecta,Hemiptera,Anthocoridae,Orius,insidiosus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Aphalaridae,,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,celtidisinteneris,,"Hackberry Twig Gall Psyllid","Mally, 1894",,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Eriosoma,,,None,,,
Insecta,Hemiptera,Aphididae,Eriosoma,lanigerum,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,,,None,,,
Insecta,Hemiptera,Aphididae,Monellia,caryella,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,,,None,,,
Insecta,Hemiptera,Aphididae,Prociphilus,tessellatus,,None,,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Belostomatidae,Belostoma,,,None,,,
Insecta,Hemiptera,Belostomatidae,Belostoma,flumineum,,None,"Say, 1832",,
Insecta,Hemiptera,Belostomatidae,Lethocerus,,,None,,,
Insecta,Hemiptera,Belostomatidae,Lethocerus,americanus,,"Giant Water Bug",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Alebra,,,None,,,
Insecta,Hemiptera,Cicadellidae,Alebra,aurea,,None,"Walsh, 1862",,
Insecta,Hemiptera,Cicadellidae,Amblysellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amblysellus,curtisii,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,osborni,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,auriculata,,None,"(Fitch 1851)",,
Insecta,Hemiptera,Cicadellidae,Archasia,belfragei,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,johnsoni,,None,"(Van Duzee ,1894)",,
