Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Diplopoda,,,,,,Millipedes,,,
Diplopoda,Polydesmida,,,,,"Flat-backed Millipedes",,,
Diplopoda,Polydesmida,Euryuridae,,,,None,,,
Diplopoda,Polydesmida,Euryuridae,Auturus,,,None,,,
Diplopoda,Polydesmida,Euryuridae,Auturus,evides,,None,"Bollman, 1888",,
Diplopoda,Polydesmida,Paradoxosomatidae,,,,None,,,
Diplopoda,Polydesmida,Paradoxosomatidae,Oxidus,,,None,,,
Diplopoda,Polydesmida,Paradoxosomatidae,Oxidus,gracilis,,"Greenhouse Millipede","(C. L. Koch) 1847",,
Diplopoda,Polydesmida,Xystodesmidae,,,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Apheloria,,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Apheloria,virginiensis,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Pleuroloma,,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Pleuroloma,flavipes,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Semionellus,,,None,,,
Diplopoda,Polydesmida,Xystodesmidae,Semionellus,placidus,,None,"(Wood, 1864)",,
Diplopoda,Spirobolida,,,,,"Round Millipedes",,,
Diplopoda,Spirobolida,Spirobolidae,,,,None,,,
Diplopoda,Spirobolida,Spirobolidae,Narceus,,,None,,,
Diplopoda,Spirobolida,Spirobolidae,Narceus,americanus-annularis,,"Worm Millipede",,,
