Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Besma,,,None,,,
Insecta,Lepidoptera1,Geometridae,Besma,quercivoraria,,"Oak Besma","(Guenee, [1858])",6885.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Cyclophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Cyclophora,packardi,,"Packard's Wave","(Prout, 1936)",7136.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Ennomos,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ennomos,magnaria,,"Maple Spanworm","Guenee, [1858]",6797.000000,
Insecta,Lepidoptera1,Geometridae,Epimecis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Epimecis,hortaria,,"Tulip-tree Beauty","(Fabricius, 1794)",6599.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euchlaena,marginaria,,"Ochre Euchlaena Moth","(Minot, 1869)",6734.000000,
Insecta,Lepidoptera1,Geometridae,Euchlaena,tigrinaria,,"Mottled Euchlaena Moth","(Guenee, [1858])",6737.000000,
Insecta,Lepidoptera1,Geometridae,Eulithis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eulithis,diversilineata-gracilineata,,None,,7196.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eutrapela,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eutrapela,clemataria,,"Curved-Toothed Geometer","(J E Smith, 1797)",6966.000000,
Insecta,Lepidoptera1,Geometridae,Glenoides,,,None,,,
Insecta,Lepidoptera1,Geometridae,Glenoides,texanaria,,"Texas Gray","(Hulst, 1888)",6443.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heliomata,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heliomata,cycladata,,"Common Spring Moth","Grote & Robinson, 1866",6261.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,refusaria,,"Three-patched Bigwing","(Walker, 1861)",7645.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Hydrelia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hydrelia,inornata,,"Unadorned Carpet","(Hulst, 1896)",7422.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Idaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Idaea,demissaria,,"Red-Bordered Wave","(Hubner, [1831])",7114.000000,
Insecta,Lepidoptera1,Geometridae,Iridopsis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Iridopsis,defectaria,,"Brown Shaded Gray Moth","(Guenee, [1858])",6586.000000,
Insecta,Lepidoptera1,Geometridae,Isturgia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Isturgia,dislocaria,,"Pale-viened Enconista","(Pack, 1876)",6419.000000,
Insecta,Lepidoptera1,Geometridae,Lambdina,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lambdina,fervidaria,,"Curve-lined Looper Moth","(Hubner, [1831])",6894.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ypsilon,,"Wooly Gray","(S A Forbes, 1885)",6652.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Mellilla,,,None,,,
Insecta,Lepidoptera1,Geometridae,Mellilla,xanthometata,,"Orange Wing Moth","(Walker, 1862)",6322.000000,
Insecta,Lepidoptera1,Geometridae,Metanema,,,None,,,
Insecta,Lepidoptera1,Geometridae,Metanema,inatomaria,,"Pale Metanema","Guenee, [1858]",6819.000000,
Insecta,Lepidoptera1,Geometridae,Nemoria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Nemoria,bistriaria,,"Red-fringed Emerald","Hubner, 1818",7046.000000,
Insecta,Lepidoptera1,Geometridae,Nemoria,mimosaria,,"White-fringed Emerald","(Guenee, [1858])",7048.000000,
Insecta,Lepidoptera1,Geometridae,Orthonama,,,None,,,
Insecta,Lepidoptera1,Geometridae,Orthonama,obstipata,,"The Gem","(Fabricius, 1794)",7414.000000,
Insecta,Lepidoptera1,Geometridae,Patalene,,,None,,,
Insecta,Lepidoptera1,Geometridae,Patalene,olyzonaria,,"Juniper Geometer","(Walker, 1860)",6974.000000,
Insecta,Lepidoptera1,Geometridae,Pero,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pero,ancetaria,,"Hubner's Pero","(Hubner, 1806)",6748.000000,
Insecta,Lepidoptera1,Geometridae,Pero,honestaria,,"Honest Pero","(Walker, 1860)",6753.000000,
Insecta,Lepidoptera1,Geometridae,Pero,morrisonaria,,"Morrison's Pero Moth","(Edwards, 1881)",6755.000000,
Insecta,Lepidoptera1,Geometridae,Phaeoura,,,None,,,
Insecta,Lepidoptera1,Geometridae,Phaeoura,quernaria,,"Oak Beauty","(J E Smith, 1797)",6763.000000,
