Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Anticarsia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Anticarsia,gemmatalis,,"Velvetbean Caterpillar Moth","Hubner, 1818",8574.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,anna,,"Anna Tiger Moth","(Grote, 1864)",8176.000000,"Grammia anna"
Insecta,Lepidoptera1,Erebidae,Apantesis,parthenice,,"Parthenice Tiger Moth","(W Kirby, 1837)",8196.000000,"Grammia parthenice"
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,speciosa,,None,"(Möschler, 1864)",8175.100000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virgo,,"Virgin Tiger Moth","(Linnaeus, 1758)",8197.000000,"Grammia virgo"
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Ascalapha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ascalapha,odorata,,"Black Witch Moth","(Linnaeus, 1758)",8649.000000,
Insecta,Lepidoptera1,Erebidae,Bleptina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Bleptina,caradrinalis,,"Bent-winged Owlet Moth","Guenee, 1854",8370.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Calyptra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Calyptra,canadensis,,"Canadian Owlet Moth","(Bethune, 1865)",8536.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,amatrix,,"The Sweetheart","(Hubner, [1813])",8834.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,amica-lineella,,"Girlfriend Underwing","(Hubner, 1818)",8878.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,blandula,,"Charming Underwing Moth","Hulst, 1884",8867.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cara,,"Darling Underwing","Guenee, 1852",8832.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,cerogama,,"Yellow-Banded Underwing","Guenee, 1852",8802.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,coccinata,,"Scarlet Underwing","Grote, 1872",8851.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,connubialis,,"Connubial Underwing Moth","Guenee, 1852",8877.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,grynea,,"Woody Underwing","(Cramer, 1779)",8864.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,habilis,,"Habilis Underwing","Grote, 1872",8778.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ilia,,"Ilia Underwing","(Cramer, 1775)",8801.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,insolabilis,,"Inconsolable Underwing","Guenee, 1852",8791.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,judith,,"Judith's Underwing","Strecker, 1874",8781.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,junctura,,"Joined Underwing Moth","Walker, [1858]",8829.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,meskei,,"Meske's Underwing Moth","Grote, 1873",8822.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,micronympha,,"Little Nymph","Guenee, 1852",8876.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,neogama,,"The Bride","(J E Smith, 1797)",8798.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,obscura,,"Obscure Underwing","Strecker, 1873",8784.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,palaeogama,,"Oldwife Underwing","Guenee, 1852",8795.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,parta,,"Mother Underwing","Guenee, 1852",8806.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,piatrix,,"The Penitent","Grote, 1864",8771.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,relicta,,"White Underwing Moth","Walker, [1858]",8803.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,residua,,"Residua Underwing","Grote, 1874",8785.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,retecta,,"The Yellow-Gray Underwing","Grote, 1872",8788.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,robinsonii,,"Robinson's Underwing","Grote, 1872",8780.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,serena,,"Serene Underwing","W. H. Edwards, 1864",8779.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,subnata,,"Youthful Underwing Moth","Grote, 1864",8797.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,unijuga,,"Once-married Underwing","Walker, [1858]",8805.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,vidua,,"Widow Underwing","(J E Smith, 1797)",8792.000000,
Insecta,Lepidoptera1,Erebidae,Chytolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Chytolita,morbidalis,,"Morbid Owlet Moth","(Guenee, 1854)",8355.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Crambidia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Crambidia,pallida,,"Pale Lichen Moth","Packard, 1864",8045.100000,
Insecta,Lepidoptera1,Erebidae,Ctenucha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ctenucha,virginica,,"Virginia Ctenucha Moth","(Esper, 1794)",8262.000000,
Insecta,Lepidoptera1,Erebidae,Cycnia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cycnia,tenera,,"Delicate Cycnia Moth","Hubner, 1818",8230.000000,
Insecta,Lepidoptera1,Erebidae,Dyspyralis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Dyspyralis,illocata,,"Visitation Moth","Warren, 1891",8426.000000,
Insecta,Lepidoptera1,Erebidae,Estigmene,,,None,,,
Insecta,Lepidoptera1,Erebidae,Estigmene,acrea,,"Salt Marsh Moth","(Drury, 1773)",8131.000000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
