Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Liliales,,,,,None,,,Liliales
Magnoliopsida,Liliales,Liliaceae,,,,"Lily Family",,,
Magnoliopsida,Liliales,Liliaceae,Clintonia,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Clintonia,borealis,,"Bluebead Lilly",,,
Magnoliopsida,Liliales,Liliaceae,Crinum,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Crinum,americanum,,"Swanp Lilly",,,
Magnoliopsida,Liliales,Liliaceae,Erythronium,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Erythronium,albidum,,"Dog-tooth Violet",,,
Magnoliopsida,Liliales,Liliaceae,Lilium,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Lilium,michiganense,,"Turk's Cap Lilly",,,
Magnoliopsida,Liliales,Liliaceae,Medeola,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Medeola,virginiana,,"Indian Cucumber",,,
Magnoliopsida,Liliales,Liliaceae,Trillium,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Trillium,grandiflorum,,"Large Trillium",,,
Magnoliopsida,Liliales,Liliaceae,Trillium,recurvatum,,"Prairie Trillium",,,
Magnoliopsida,Liliales,Liliaceae,Trillium,sessile,,"Toadshade Trillium",,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,,,None,,,
Magnoliopsida,Liliales,Liliaceae,Uvularia,grandiflora,,"Large-flowered Bellwort","J E Smith",,
