Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Andrenidae,,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,,,None,,,
Insecta,Hymenoptera,Andrenidae,Andrena,wilkella,,None,"Kirby, 1802",,
Insecta,Hymenoptera,Apidae,,,,"Cuckoo, Carpenter, Digger, Bumble, and Honey Bees",,,
Insecta,Hymenoptera,Apidae,Bombus,,,None,,,
Insecta,Hymenoptera,Apidae,Bombus,auricomus,,"Black-and-Gold Bumble Bee","(Robertson, 1903)",,
Insecta,Hymenoptera,Apidae,Bombus,impatiens,,"Common Eastern Bumble Bee",,,
Insecta,Hymenoptera,Apidae,Melissodes,,,None,,,
Insecta,Hymenoptera,Apidae,Melissodes,desponsus,,None,,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Bembix,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bembix,americana,,None,Fabricius,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,ventralis,,None,"(Say, 1824)",,
Insecta,Hymenoptera,Formicidae,,,,Ants,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,,,None,,,
Insecta,Hymenoptera,Formicidae,Crematogaster,lineolata,,None,,,
Insecta,Hymenoptera,Halictidae,,,,"Sweat Bees",,,
Insecta,Hymenoptera,Halictidae,Agapostemon,,,None,,,
Insecta,Hymenoptera,Halictidae,Agapostemon,virescens,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlorella,,,None,,,
Insecta,Hymenoptera,Halictidae,Augochlorella,aurata,,"Golden Green Sweat Bee","Smith, 1853",,
Insecta,Hymenoptera,Halictidae,Halictus,,,None,,,
Insecta,Hymenoptera,Halictidae,Halictus,ligatus,,"Ligated Furrow Bee","Say, 1837",,
Insecta,Hymenoptera,Halictidae,Lasioglossum,,,None,,,
Insecta,Hymenoptera,Halictidae,Lasioglossum,undetermined,,None,,,
Insecta,Hymenoptera,Ichneumonidae,,,,"Ichneumonid Wasps",,,
Insecta,Hymenoptera,Ichneumonidae,Hoplismenus,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Hoplismenus,morulus,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,,,None,,,
Insecta,Hymenoptera,Ichneumonidae,Ichneumon,annulatorius,,None,"Fabricius, 1775",,
Insecta,Hymenoptera,Mutillidae,,,,"Velvet Ants",,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,,,None,,,
Insecta,Hymenoptera,Mutillidae,Dasymutilla,asopus,,None,"(Cresson, 1865)",,
Insecta,Hymenoptera,Pompilidae,,,,"Spider Wasps",,,
Insecta,Hymenoptera,Pompilidae,Entypus,,,None,,,
Insecta,Hymenoptera,Pompilidae,Entypus,unifasciatus,,None,,,
Insecta,Hymenoptera,Sphecidae,,,,"Thread-waisted Wasps",,,
Insecta,Hymenoptera,Sphecidae,Ammophila,,,None,,,
Insecta,Hymenoptera,Sphecidae,Ammophila,procera,,None,,,
Insecta,Hymenoptera,Sphecidae,Isodontia,,,None,,,
Insecta,Hymenoptera,Sphecidae,Isodontia,auripes,,"Brown-legged Grass-carrying Wasp","(Fernald), 1906",,
Insecta,Hymenoptera,Sphecidae,Sceliphron,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sceliphron,caementarium,,"Black and Yellow Mud Dauber","(Drury, 1773)",,
Insecta,Hymenoptera,Sphecidae,Sphex,,,None,,,
Insecta,Hymenoptera,Sphecidae,Sphex,pensylvanicus,,"Great Black Wasp",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Dolichovespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Dolichovespula,maculata,,"Baldfaced Hornet",(Linnaeus),,
Insecta,Hymenoptera,Vespidae,Euodynerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,crypticus,,None,,,
Insecta,Hymenoptera,Vespidae,Euodynerus,foraminatus,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,,,None,,,
Insecta,Hymenoptera,Vespidae,Polistes,fuscatus,,"Northern Paper Wasp",,,
Insecta,Hymenoptera,Vespidae,Polistes,metricus,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,,,None,,,
Insecta,Hymenoptera,Vespidae,Vespula,maculifrons,,None,,,
