Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Alismatales,,,,,None,,,
Magnoliopsida,Alismatales,Alismataceae,,,,"Water Plaintains",,,
Magnoliopsida,Alismatales,Alismataceae,Sagittaria,,,None,,,
Magnoliopsida,Alismatales,Alismataceae,Sagittaria,trifolia,,"Threeleaf Arrowhead",,,
Magnoliopsida,Alismatales,Araceae,,,,"Arum Family",,,
Magnoliopsida,Alismatales,Araceae,Arisaema,,,None,,,
Magnoliopsida,Alismatales,Araceae,Arisaema,triphyllum,,"Jack in the Pulpit",,,
Magnoliopsida,Alismatales,Araceae,Symplocarpus,,,None,,,
Magnoliopsida,Alismatales,Araceae,Symplocarpus,foetidus,,"Skunk Cabbage",,,
