Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,insularis,,"Henry's Marsh Moth","(Herrich-Schaffer, 1868)",9280.000000,
Insecta,Lepidoptera1,Noctuidae,Agrotis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Agrotis,ipsilon,,"Ipsilion Dart","(Hufnagel, 1766 )",10663.000000,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Amphipyra,pyramidoides,,"Copper Underwing","Guenee, 1852",9638.000000,
Insecta,Lepidoptera1,Noctuidae,Autographa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Autographa,precationis,,"The Common Looper Moth","(Guenee, 1852)",8908.000000,
Insecta,Lepidoptera1,Noctuidae,Elaphria,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Elaphria,versicolor,,"Variegated Midget","(Grote, 1875)",9678.000000,
Insecta,Lepidoptera1,Noctuidae,Eudryas,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Eudryas,grata,,"Beautiful Wood-Nymph","(Fabricius, 1793)",9301.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Feltia,herilis,,"Master's Dart","(Grote, 1873)",10676.000000,
Insecta,Lepidoptera1,Noctuidae,Feltia,jaculifera,,"Dingy Cutworm Moth","(Guenee, 1852)",10670.000000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,immanis,,"Hop Vine Borer Moth","(Guenee, 1852)",9513.000000,
Insecta,Lepidoptera1,Noctuidae,Hydraecia,micacea,,"Rosy Rustic Moth","(Esper, 1789)",9514.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,olivacea,,"Olive Arches","(Morrison, 1874)",10406.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,scirpicola,,"Scirpus Wainscot","Guenee, 1852",10455.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
Insecta,Lepidoptera1,Noctuidae,Meropleon,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Meropleon,ambifusca,,"Newman's Brocade Moth","(Newman, 1948)",9428.000000,
Insecta,Lepidoptera1,Noctuidae,Noctua,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Noctua,pronuba,,"Large Yellow Underwing","(Linnaeus, 1758)",11003.100000,
Insecta,Lepidoptera1,Noctuidae,Orthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthodes,majuscula,,"Rustic Quaker","Herrich-Schaffer, 1868",10585.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,furcata,,"Ash Tip Borer Moth","(J B Smith, 1899)",9495.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,unimoda,,"Meadow Rue Borer Moth","(J B Smith, 1894)",9509.000000,
Insecta,Lepidoptera1,Noctuidae,Peridroma,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Peridroma,saucia,,"Variegated Cutworm Moth","(Hubner, [1808])",10915.000000,
Insecta,Lepidoptera1,Noctuidae,Platypolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Platypolia,mactata,,"Adorable Brocade Moth","(Guenee, 1852)",9419.000000,
Insecta,Lepidoptera1,Noctuidae,Protolampra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protolampra,brunneicollis,,"Brown-collared Dart","(Grote, 1865)",11006.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,rivulosa,,"Ragweed Flower Moth","(Guenee, 1852)",11135.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,smithii,,"Smith's Dart Moth","(Snellen, 1896)",10944.000000,
Insecta,Lepidoptera1,Noctuidae,Xylomoia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xylomoia,chagnoni,,None,"Barnes and McDunnough, 1917",9433.000000,
