Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Aderidae,,,,"Ant-like Leaf Beetles",,,
Insecta,Coleoptera,Aderidae,Elonus,,,None,,,
Insecta,Coleoptera,Aderidae,Elonus,basalis,,None,,,
Insecta,Coleoptera,Anthicidae,,,,"Antlike Flower Beetles",,,
Insecta,Coleoptera,Anthicidae,Anthicus,,,None,,,
Insecta,Coleoptera,Anthicidae,Anthicus,cervinus,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,,,None,,,
Insecta,Coleoptera,Anthicidae,Macratria,murina,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Anthicidae,Malporus,,,None,,,
Insecta,Coleoptera,Anthicidae,Malporus,formicarius,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,,,None,,,
Insecta,Coleoptera,Anthicidae,Notoxus,desertus,,None,,,
Insecta,Coleoptera,Anthicidae,Omonadus,,,None,,,
Insecta,Coleoptera,Anthicidae,Omonadus,floralis,,None,,,
Insecta,Coleoptera,Anthicidae,Sapintus,,,None,,,
Insecta,Coleoptera,Anthicidae,Sapintus,pusillus,,None,"(LaFerté-Senéctère 1849)849)",,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Allandrus,,,None,,,
Insecta,Coleoptera,Anthribidae,Allandrus,bifasciatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Anthribidae,Euparius,,,None,,,Euparius
Insecta,Coleoptera,Anthribidae,Euparius,marmoreus,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,limbatus,,None,,,
Insecta,Coleoptera,Brachyceridae,,,,Weevils,,,
Insecta,Coleoptera,Brachyceridae,Tanysphyrus,,,None,,,
Insecta,Coleoptera,Brachyceridae,Tanysphyrus,lemnae,,"Duckweed Weevil",,,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Arrenodes,,,None,,,
Insecta,Coleoptera,Brentidae,Arrenodes,minutus,,"Oak Timberworm","(Drury, 1770)",316.030000,
Insecta,Coleoptera,Brentidae,Trichapion,,,None,,,
Insecta,Coleoptera,Brentidae,Trichapion,rostrum,,"Wild Indigo Weevil","(Say, 1826)",,
Insecta,Coleoptera,Buprestidae,,,,"Metallic Wood-boring Beetles",,,
Insecta,Coleoptera,Buprestidae,Agrilus,,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,bilineatus,,None,,,
Insecta,Coleoptera,Buprestidae,Agrilus,planipennis,,"Emerald Ash Borer","Fairmaire, 1888",,
Insecta,Coleoptera,Buprestidae,Pachyschelus,,,None,,,
Insecta,Coleoptera,Buprestidae,Pachyschelus,laevigatus,,None,,,
Insecta,Coleoptera,Byrrhidae,,,,"Pill Beetles",,,
Insecta,Coleoptera,Byrrhidae,Cytilus,,,None,,,
Insecta,Coleoptera,Byrrhidae,Cytilus,alternatus,,None,,,
Insecta,Coleoptera,Byturidae,,,,"Fruitworm Beetles",,,
Insecta,Coleoptera,Byturidae,Byturus,,,None,,,
Insecta,Coleoptera,Byturidae,Byturus,unicolor,,"Raspberry Fruitworm","Say, 1823",,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,,,None,,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,rotundicollis,,None,"(Say, 1825)",316.240000,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,flavicollis,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,rugosulus,,None,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Acupalpus,,,None,,,
Insecta,Coleoptera,Carabidae,Acupalpus,carus,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Acupalpus,partiarius,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Acupalpus,pauperculus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Agonoleptus,,,None,,,
Insecta,Coleoptera,Carabidae,Agonoleptus,conjunctus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,anchomenoides,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,crenistriatum,,None,"(LeConte, 1863)",,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,decorum,,None,,306.100000,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,lutulentum,,None,"(LeConte, 1854)",,
Insecta,Coleoptera,Carabidae,Agonum,melanarium,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Agonum,nutans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,palustre,,None,"Goulet, 1969",,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Agonum,retractum,,None,"LeConte, 1846",,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,aeneopolita,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Amara,angustata,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,exarata,,None,"Dejean, 1828",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,obesa,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,patruelis,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,agricola,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,discoideus,,None,Dejean,306.500000,
Insecta,Coleoptera,Carabidae,Anisodactylus,dulcicollis,,None,"(LaFerté-Sénectère, 1841)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,harrisii,,None,"LeConte, 1863",,
Insecta,Coleoptera,Carabidae,Anisodactylus,nigerrimus,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,ovularis,,None,(Casey),306.600000,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Apenes,,,None,,,
Insecta,Coleoptera,Carabidae,Apenes,sinuata,,None,,,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,neopulchellus,,None,Lindroth,,
