Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Anametis,,,None,,,
Insecta,Coleoptera,Curculionidae,Anametis,granulata,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,quadrigibbus,,"Apple Curculio","Say, 1831",,
Insecta,Coleoptera,Curculionidae,Bagous,,,None,,,
Insecta,Coleoptera,Curculionidae,Bagous,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Calomycterus,,,None,,,
Insecta,Coleoptera,Curculionidae,Calomycterus,setarius,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,helvinus,,None,"Casey, 1892",,
Insecta,Coleoptera,Curculionidae,Chalcodermus,,,None,,,
Insecta,Coleoptera,Curculionidae,Chalcodermus,collaris,,"Partridge-pea Weevil","Horn, 1873",,
Insecta,Coleoptera,Curculionidae,Chramesus,,,None,,,
Insecta,Coleoptera,Curculionidae,Chramesus,hicoriae,,None,"LeConte, 1868",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,anaglypticus,,"Cambium Curculio","Say, 1831",316.060000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,elegans,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,geminatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,naso,,None,,316.070000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,seniculus,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,scolopacea,,"Beet Petiole Borer","(Germar, 1824)",,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,fuscatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,tristis,,None,"LeConte 1876",,
Insecta,Coleoptera,Curculionidae,Curculio,,,"Nut and Acorn Weevils",,,
Insecta,Coleoptera,Curculionidae,Curculio,proboscideus,,None,"Fabricius, 1775",,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,operculatus,,None,(Say),,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,castaneus,,"Asiatic Oak Weevil","(Roelofs, 1873)",316.100000,
Insecta,Coleoptera,Curculionidae,Dirabius,,,None,,,
Insecta,Coleoptera,Curculionidae,Dirabius,rectirostris,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Curculionidae,Dorytomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dorytomus,mucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,imbricatus,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,lecontei,,None,,,
Insecta,Coleoptera,Curculionidae,Gymnetron,,,None,,,
Insecta,Coleoptera,Curculionidae,Gymnetron,tetrum,,None,,,
Insecta,Coleoptera,Curculionidae,Hormorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hormorus,undulatus,,"Lily of the Valley Weevil","(Uhler, 1856)",,
Insecta,Coleoptera,Curculionidae,Hylesinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hylesinus,criddlei,,None,"(Swaine, 1918)",,
Insecta,Coleoptera,Curculionidae,Hypera,,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,compta,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,postica,,"Alfalfa Weevil","(Gyllenhal ,1813)",,
Insecta,Coleoptera,Curculionidae,Hypera,zoilus,,None,,,
Insecta,Coleoptera,Curculionidae,Ips,,,None,,,
Insecta,Coleoptera,Curculionidae,Ips,grandicollis,,"Eastern Five-Spined Engraver",(Eichhoff),,
Insecta,Coleoptera,Curculionidae,Larinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Larinus,planus,,"Canada Thistle Bud Weevil",,,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,bischoffi,,None,(Blatchley),,
Insecta,Coleoptera,Curculionidae,Lignyodes,helvolus,,None,(LeConte),,
Insecta,Coleoptera,Curculionidae,Lixus,,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,scrobicollis,,None,,,
Insecta,Coleoptera,Curculionidae,Magdalis,,,None,,,
Insecta,Coleoptera,Curculionidae,Magdalis,armicollis,,"Red Elm Bark Weevil","(Say, 1831)",,
Insecta,Coleoptera,Curculionidae,Monarthrum,,,None,,,
Insecta,Coleoptera,Curculionidae,Monarthrum,fasciatum,,None,,,
Insecta,Coleoptera,Curculionidae,Myosides,,,None,,,
Insecta,Coleoptera,Curculionidae,Myosides,seriehispidus,,None,"Roelofs ,1873",,
Insecta,Coleoptera,Curculionidae,Odontocorynus,,,None,,,
Insecta,Coleoptera,Curculionidae,Odontocorynus,salebrosus,,None,,,
Insecta,Coleoptera,Curculionidae,Orchestes,,,None,,,
Insecta,Coleoptera,Curculionidae,Orchestes,alni,,None,,,
Insecta,Coleoptera,Curculionidae,Orchestes,steppensis,,"European Elm Flea Weevil","Korotyaev, 2016",,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,ovatus,,None,,,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,rugosostriatus,,"Rough Strawberry Root Weevil","(Goeze, 1777)",,
Insecta,Coleoptera,Curculionidae,Otiorhynchus,sulcatus,,None,,316.230000,
Insecta,Coleoptera,Curculionidae,Polydrusus,,,None,,,
Insecta,Coleoptera,Curculionidae,Polydrusus,formosus,,"Green Immigrant Leaf Weevil","Schaller, 1783",316.300000,
Insecta,Coleoptera,Curculionidae,Pseudobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Pseudobaris,angusta,,None,"(LeConte, 1868)",,
Insecta,Coleoptera,Curculionidae,Pseudocneorhinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Pseudocneorhinus,bifasciatus,,None,,,
Insecta,Coleoptera,Curculionidae,Pseudoedophrys,,,None,,,
Insecta,Coleoptera,Curculionidae,Pseudoedophrys,hilleri,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinoncus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinoncus,pericarpius,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinusa,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinusa,tetra,,"European Curculionid Weevil","(Fabricius, 1792)",,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,quinquepunctatus,,"Cocklebur Weevil","(Say, 1824)",,
Insecta,Coleoptera,Curculionidae,Rhodobaenus,tredecimpunctatus,,"Ironweed Curculio",,,
