Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,melodus,,"Piping Plover - PIPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,nivosus,,"Snowy Plover - SNPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,semipalmatus,,"Semipalmated Plover - SEPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Haematopodidae,,,,Oystercatchers,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,,,None,,,
Aves,Charadriiformes,Haematopodidae,Haematopus,palliatus,,"American Oystercatcher - AMOV",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,marinus,,"Great Black-backed Gull - GBBG",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,alpina,,"Dunlin - DUNL",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus-scolopaceus,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,haemastica,,"Hudsonian Godwit - HUGO",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
Aves,Charadriiformes,Scolopacidae,Tringa,solitaria,,"Solitary Sandpiper - SOSA",,,
