Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Mycetophilidae,,,,"Fungus Gnats",,,
Insecta,Diptera,Mycetophilidae,Aglaomyia,,,None,,,
Insecta,Diptera,Mycetophilidae,Aglaomyia,gatineau,,None,,,
Insecta,Diptera,Mycetophilidae,Ectrepesthoneura,,,None,,,
Insecta,Diptera,Mycetophilidae,Ectrepesthoneura,laffooni,,None,"Chandler, 1980",,
Insecta,Diptera,Mycetophilidae,Leptomorphus,,,None,,,
Insecta,Diptera,Mycetophilidae,Leptomorphus,nebulosus,,None,,,
Insecta,Diptera,Mycetophilidae,Monoclona,,,None,,,
Insecta,Diptera,Mycetophilidae,Monoclona,rufilatera,,None,,,
