Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Actitis,,,None,,,
Aves,Charadriiformes,Scolopacidae,Actitis,macularius,,"Spotted Sandpiper - SPSA",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,alpina,,"Dunlin - DUNL",,,
Aves,Charadriiformes,Scolopacidae,Calidris,bairdii,,"Baird's Sandpiper - BASA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,fuscicollis,,"White-rumped Sandpiper - WRSA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,himantopus,,"Stilt Sandpiper - STSA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,mauri,,"Western Sandpiper - WESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,melanotos,,"Pectoral Sandpiper - PESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,minutilla,,"Least Sandpiper - LESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,pugnax,,"Ruff - RUFF",,,
Aves,Charadriiformes,Scolopacidae,Calidris,pusilla,,"Semipalmated Sandpiper - SESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,subruficollis,,"Buff-breasted Sandpiper - BBSA",,,
Aves,Charadriiformes,Scolopacidae,Gallinago,,,None,,,
Aves,Charadriiformes,Scolopacidae,Gallinago,delicata,,"Wilson's Snipe - WISN",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,scolopaceus,,"Long-billed Dowitcher - LBDO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,haemastica,,"Hudsonian Godwit - HUGO",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,lobatus,,"Red-necked Phalarope - RNPH",,,
Aves,Charadriiformes,Scolopacidae,Phalaropus,tricolor,,"Wilson's Phalarope - WIPH",,,
Aves,Charadriiformes,Scolopacidae,Scolopax,,,None,,,
Aves,Charadriiformes,Scolopacidae,Scolopax,minor,,"American Woodcock - AMWO",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,flavipes,,"Lesser Yellowlegs - LEYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
Aves,Charadriiformes,Scolopacidae,Tringa,solitaria,,"Solitary Sandpiper - SOSA",,,
