Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Acleris,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Acleris,albicomana,,"Red-edged Acleris Moth","(Clemens, 1865)",3502.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,arcticana,,None,"(Guenée, 1845)",3534.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,comariana,,"Strawberry Tortrix Moth","(Zeller, 1846)",3507.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,pulverosana,,None,"(Walker, 1863)",3531.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semiannula,,None,"(Robinson, 1869)",3521.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,semipurpurana,,"Oak Leaftier Moth","(Kearfott, 1905)",3503.000000,
Insecta,Lepidoptera1,Tortricidae,Acleris,viburnana,,None,"(Clemens, 1860)",3527.000000,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Adoxophyes,negundana,,"Shimmering Adoxophyes Moth","(McDunnough, 1923)",3691.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aethes,angulatana,,None,"(Robinson, 1869)",3754.000000,
Insecta,Lepidoptera1,Tortricidae,Aethes,angustana-mymara,,None,,3754.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,argentilimitana,,None,"(Robinson, 1869)",3754.200000,
Insecta,Lepidoptera1,Tortricidae,Aethes,promptana,,None,"(Robinson, 1869)",3759.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,seriatana,,None,"(Zeller, 1875)",3760.100000,
Insecta,Lepidoptera1,Tortricidae,Aethes,sexdentata,,None,"Sobourin & Miller, 2002",3760.200000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Ancylis,burgessiana,,"Oak Leaffolder Moth","(Zeller, 1875)",3367.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,goodelliana,,None,"(Fernald, C H, 1882)",3380.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,metamelana,,"Black-marked Ancylis Moth","(Walker, 1863)",3359.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,mira,,None,"Heinrich, 1929",3368.000000,
Insecta,Lepidoptera1,Tortricidae,Ancylis,platanana,,None,"(Clemens, 1860)",3370.000000,
Insecta,Lepidoptera1,Tortricidae,Apotomis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Apotomis,funerea,,"Funereal Apotomis Moth","(Meyrick, 1920)",2755.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Archips,argyrospila,,"Fruit Tree Leafroller Moth","(Walker, 1863)",3648.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,grisea,,"Gray Archips Moth","(Robinson, 1869)",3660.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,infumatana,,"Smoked Leafroller Moth","(Zeller, 1875)",3659.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,purpurana,,"Omnivorous Leafroller Moth","(Clemens, 1865)",3658.000000,
Insecta,Lepidoptera1,Tortricidae,Archips,semiferanus,,"Oak Leafroller Moth","(Walker, 1863)",3653.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,alisellana,,"White-spotted Leafroller Moth","(Robinson, 1869)",3624.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,juglandana,,"Hickory Leafroller Moth","(CH Fernald, 1879)",3622.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,pinatubana,,"Pine Tube Moth","(Kearfott, 1905)",3602.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,quercifoliana,,"Yellow-winged Oak Leafroller Moth","(Fitch, 1858)",3623.000000,
Insecta,Lepidoptera1,Tortricidae,Argyrotaenia,velutinana,,"Red Banded Leafroller Moth","(Walker, 1863)",3597.000000,
Insecta,Lepidoptera1,Tortricidae,Aspila,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Aspila,packardi,,"Cherry Fruitworm Moth","(Zeller, 1875)",3428.000000,"Grapholita packardi"
Insecta,Lepidoptera1,Tortricidae,Bactra,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Bactra,furfurana,,None,"(Haworth, 1811)",2706.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,maiorina,,None,"Heinrich, 1923",2708.000000,
Insecta,Lepidoptera1,Tortricidae,Bactra,verutana,,"Javelin Moth","Zeller, 1975",2707.000000,
Insecta,Lepidoptera1,Tortricidae,Barbara,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Barbara,colfaxiana,,"Douglas-Fir Cone Moth","(Kearfott, 1907)",2903.000000,
Insecta,Lepidoptera1,Tortricidae,Catastega,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Catastega,aceriella,,"Maple Trumpet Skeletonizer Moth","Clemens, [1862]",3334.000000,
Insecta,Lepidoptera1,Tortricidae,Celypha,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Celypha,cespitana,,"Celypha Moth","(Hubner, [1817])",2859.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Cenopis,diluticostana,,"Spring Dead-leaf Roller Moth","Walshingham, 1879",3716.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,niveana,,"Aproned Cenopis Moth","Walsingham, 1879",3727.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,pettitana,,"Maple-basswood Leafroller Moth","(Robinson, 1869)",3725.000000,
Insecta,Lepidoptera1,Tortricidae,Cenopis,reticulatana,,"Reticulated Fruitworm Moth","(Clemens, 1860)",3720.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,conflictana,,"Large Aspen Tortrix Moth","(Walker, 1863)",3637.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fractivittana,,"Broken-banded Leafroller Moth","(Clemens, 1865)",3632.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,fumiferana,,"Spruce Budworm Moth","(Clemens, 1865)",3638.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,parallela,,"Parellel-banded Leafroller Moth","(Robinson, 1869)",3633.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,pinus,,"Jack Pine Budworm Moth","T N Freeman, 1953",3643.000000,
Insecta,Lepidoptera1,Tortricidae,Choristoneura,rosaceana,,"Oblique-banded Leafroller Moth","(Harris, 1841)",3635.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,moeschleriana,,None,"(Wocke, 1862)",3685.000000,
