Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Ceutorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Ceutorhynchus,erysimi,,None,(Fabricius),,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,nenuphar,,"Plum Curculio",,,
Insecta,Coleoptera,Curculionidae,Epicaerus,,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,imbricatus,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,lecontei,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,,,None,,,
Insecta,Coleoptera,Curculionidae,Lixus,concavus,,"Rhubarb Weevil","Say, 1831",,
Insecta,Coleoptera,Curculionidae,Lixus,scrobicollis,,None,,,
Insecta,Coleoptera,Curculionidae,Pandeleteius,,,None,,,
Insecta,Coleoptera,Curculionidae,Pandeleteius,hilaris,,None,(Herbst),,
