Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Blastobasidae,,,,"None - 1148 to 1239",,42.110000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,,,None,,,Blastobasis
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,glandulella,,"Acorn Moth","(Riley, 1871)",1162.000000,
Insecta,Lepidoptera1,Blastobasidae,Blastobasis,pulchella,,None,"(Dietz, 1910)",1167.000000,
Insecta,Lepidoptera1,Blastobasidae,Holcocera,,,None,,,
Insecta,Lepidoptera1,Blastobasidae,Holcocera,chalcofrontella,,None,"Clemens, 1863",1175.000000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,,,None,,,Hypatopa
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,simplicella,,None,"(Dietz, 1910)",1151.100000,
Insecta,Lepidoptera1,Blastobasidae,Hypatopa,vestaliella,,None,"(Dietz, 1910)",1218.000000,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,,,None,,,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,murtfeldtella,,None,"(Chambers, 1874)",1246.000000,
Insecta,Lepidoptera1,Blastobasidae,Pigritia,undetermined,,None,,1247.000000,
